Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,4,56,2021-03-21,1,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,21,94,2021-01-31,47,2021-03-07
3,up,Faouzia & John Legend,Minefields,12,1,11,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,44,36,2020-06-21,2,2020-08-09
5,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,1,9,96,2021-04-11,41,2021-05-16
7,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,1,18,99,2021-01-31,73,2021-03-07
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,53,74,2020-04-19,18,2020-08-09
9,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",9,4,17,,,,
10,up,Maître Gims & Maluma,Hola Señorita,10,4,32,,,,
11,up,Ava Max,Who's Laughing Now,20,3,37,,,,
12,up,George Michael,Freedom! '90 (Remastered),13,6,18,,,,
13,up,Wejdene,Je t’aime de ouf,34,13,2,,,,
14,up,South Club,Rock Star,15,8,18,,,,
15,-,Rag'n'Bone Man,Track 15,-,15,1,,,,
16,down,Therapie TAXI,Eté 90,7,3,14,,,,
17,up,Agnes,Fingers Crossed,17,11,16,,,,
18,down,ENOi,Not Sorry,16,10,18,,,,
19,down,WayV,Bad Alive (English Version),18,10,17,,,,
20,down,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],19,12,15,,,,
21,up,Jai Paul,Good Time,22,14,18,,,,
22,down,BTS,Film out,11,11,2,13,2021-04-11,13,2021-04-11
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,6,40,,,,
24,up,Goth Babe,As She Dreams,26,16,18,,,,
25,up,WayV,Turn Back Time (Korean Version),28,17,19,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,3,60,60,2019-10-20,7,2019-11-17
27,up,George Michael,Careless Whisper,31,19,28,,,,
28,down,Wejdene,Coco,27,2,34,,,,
29,up,Zoe Wees & NOTD,Control (NOTD Remix),30,19,18,,,,
30,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",14,2,29,,,,
31,up,Lady Gaga,Stupid Love,33,1,47,28,2020-03-01,8,2020-03-08
32,up,Alexandra Burke,Hallelujah,32,21,18,,,,
33,up,Jimmy Somerville,You Make Me Feel (Mighty Real),35,21,18,,,,
34,up,Eric Serra,The Big Blue (Overture),41,22,19,,,,
35,down,Pinguini Tattici Nucleari,Bergamo,6,3,18,,,,
36,up,No Mercy,Where Do You Go,36,20,15,,,,
37,up,Lady Gaga,Sine From Above,46,13,28,84,2020-06-07,84,2020-06-07
38,down,George Michael,Faith (2010 Remastered Version),37,23,17,,,,
39,up,Woodkid,Pale Yellow,44,12,16,,,,
40,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,47,30,17,,,,
41,up,Katy Perry,What Makes A Woman,50,35,19,,,,
42,up,Kimberose,Back on My Feet,67,4,17,,,,
43,up,David Bisbal,En Tus Planes,48,34,17,,,,
44,down,Lim Ha Young,Rage of the God,23,14,18,,,,
45,down,Maejor & Greeicy,I Love You,38,2,64,,,,
46,up,Jonas Brothers,What a Man Gotta Do,56,8,48,53,2020-01-19,21,2020-01-26
47,up,Harry Styles,Falling,52,24,20,57,2019-12-15,39,2019-12-22
48,up,YONGZOO,Puzzle,51,39,16,,,,
49,down,Reece Lemonius,Comfortable (Extended),24,15,16,,,,
50,up,Étienne Daho,Obsession (2011 Remaster),54,41,17,,,,
51,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,65,3,34,,,,
52,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,55,44,16,,,,
53,up,Umut Timur,Oyna,57,44,17,,,,
54,up,FLETCHER,Feel,59,45,16,,,,
55,up,Ed Sheeran,Afterglow,66,1,16,18,2021-01-03,18,2021-01-03
56,-,Kat Cunning,Supernova (tigers blud),-,25,13,,,,
57,down,Katy Perry,Never Really Over,39,26,18,79,2019-10-06,79,2019-10-06
58,-,Zucchero,Soul Mama,-,58,1,,,,
59,down,Holly Humberstone,Falling Asleep at the Wheel,40,27,17,,,,
60,-,Doja Cat,Kiss Me More (feat. SZA),-,11,1,9,2021-04-18,1,2021-05-16
61,down,Harry Styles,"Sunflower, Vol. 6",43,29,17,,,,
62,down,XXXTENTACION,before I close my eyes (Instrumental),45,32,15,,,,
63,down,Mariah Carey,My All (VH1 Divas Live),49,34,11,,,,
64,-,P!nk,Try,-,26,1,,,,
65,down,Max Fry & Lhasa Petik,Take It Slow,64,48,17,,,,
66,-,鄧寄塵 & 李慧,舖草皮,-,50,15,,,,
67,up,Gilbert Bécaud,Je reviens te chercher (Remasterisé),75,5,12,,,,
68,down,Barry Moore,The Tide (Radio Edit),53,27,26,,,,
69,-,Jasmine Thompson,Mad World,-,39,7,,,,
70,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,28,3,,,,
71,-,Selena Gomez,Selfish Love,-,29,5,,,,
72,-,Zucchero,Il Volo,-,60,1,,,,
73,-,Years & Years,Starstruck,-,73,1,,,,
74,down,Yseult,Corps,70,4,29,,,,
75,-,Zucchero,Baila (Sexy Thing),-,75,1,,,,
76,-,Adele,Skyfall,-,21,24,,,,
77,-,Jean-Louis Aubert,Voilà c'est fini,-,45,5,,,,
78,up,Tom Gregory,Rather Be You,96,39,18,,,,
79,up,Dua Lipa,Love Again,86,1,3,96,2020-04-05,96,2020-04-05
80,-,Jean-Louis Aubert,Alter ego,-,39,1,,,,
81,-,Françoise Hardy,Message personnel,-,37,10,,,,
82,-,Larusso,Tu m'oublieras,-,18,21,,,,
83,up,John Denver,"Take Me Home, Country Roads (Original Version)",83,36,18,,,,
84,-,Sia,Floating Through Space,-,35,4,,,,
85,-,CHANYEOL,Tomorrow,-,85,1,,,,
86,-,Adam Naas,When You’re Holding Me,-,86,1,,,,
87,-,Zucchero,Diavolo In Me,-,87,1,,,,
88,down,Tiësto,The Business,74,70,5,52,2021-01-03,18,2021-04-04
89,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],71,9,3,,,,
90,down,Olivia Rodrigo,drivers license,81,15,8,1,2021-01-17,1,2021-01-17
91,-,Murray Head,"Say It Ain't So, Joe",-,17,21,,,,
92,-,Adele,Rolling In the Deep,-,38,18,,,,
93,-,Harry Styles,Watermelon Sugar,-,4,41,85,2019-11-17,2,2020-08-23
94,down,Sam Smith,My Oasis (feat. Burna Boy),78,49,19,,,,
95,down,BTS,We are Bulletproof : the Eternal,77,18,21,62,2020-02-23,62,2020-02-23
96,down,Erlend Øye & La Comitiva,For the Time Being,76,58,13,,,,
97,down,Katy Perry,Daisies,61,8,19,48,2020-05-24,48,2020-05-24
98,down,Marc Antoine,Amoureux,63,49,14,,,,
99,down,Katy Perry,Small Talk,84,57,16,,,,
100,-,Boney M.,Rasputin,-,47,1,,,,
