Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims & Sting,Reste,3,1,0,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,down,Sia,Unstoppable,2,2,0,81,2019-11-10,81,2019-11-10
4,up,Ava Max,Torn,4,4,0,41,2019-10-06,41,2019-10-06
5,up,Kygo & Whitney Houston,Higher Love,6,5,0,22,2019-10-06,20,2019-10-13
6,down,Ed Sheeran,Beautiful People (feat. Khalid),5,5,0,13,2019-10-06,13,2019-10-06
7,up,Maroon 5,Memories,7,1,0,36,2019-10-06,2,2019-11-17
8,up,Jonas Brothers,Only Human,10,6,0,42,2019-10-06,27,2019-11-03
9,down,Ed Sheeran & Justin Bieber,I Don't Care,8,8,0,31,2019-10-06,23,2019-11-17
10,-,Harry Styles,Lights Up,-,10,0,19,2019-10-13,12,2019-10-20
11,down,Jean-Louis Aubert,Bien sûr,9,9,0,,,,
12,up,Mabel,Don't Call Me Up,13,12,0,95,2019-10-13,95,2019-10-13
13,up,SHAED & ZAYN,Trampoline,23,7,0,63,2019-10-06,63,2019-10-06
14,down,Alec Benjamin,Let Me Down Slowly,11,11,0,,,,
15,up,Maître Gims & Maluma,Hola Señorita,16,4,0,,,,
16,down,Indila,Parle à ta tête,12,9,0,,,,
17,up,Ava Max,So Am I,17,17,0,69,2019-10-06,69,2019-10-06
18,up,MIKA,Tomorrow,30,18,0,,,,
19,-,Lizzo,Boys,-,19,0,,,,
20,down,P!nk,Can We Pretend (feat. Cash Cash),14,14,0,77,2019-10-06,77,2019-10-06
21,down,Vitaa,Je te le donne (en duo avec Slimane),18,12,0,,,,
22,down,Ed Sheeran,Perfect,21,14,0,73,2019-10-06,58,2019-10-20
23,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),47,23,0,,,,
24,down,Niall Horan,Nice to Meet Ya,22,22,0,28,2019-10-06,28,2019-10-06
25,up,Céline Dion,I'm Alive,65,25,0,,,,
26,-,Bilal Hassani,Monarchie absolue (feat. Alkpote),-,26,0,,,,
27,-,Camila Cabello,Easy,-,27,0,43,2019-10-13,43,2019-10-13
28,up,MIKA,Ice Cream,53,28,0,,,,
29,up,Sia,Chandelier,33,15,0,,,,
30,-,Rihanna,Diamonds,-,9,0,,,,
31,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,31,0,,,,
32,up,Sabrina Claudio,Rumors (feat. ZAYN),42,32,0,,,,
33,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,0,60,2019-10-20,7,2019-11-17
34,up,BSO & David Ros,Take a Walk On the Wild Side,74,34,0,,,,
35,-,ATEEZ,Wonderland,-,35,0,,,,
36,up,Lana Del Rey,Doin' Time,97,32,0,,,,
37,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,20,0,43,2019-10-13,39,2019-11-10
38,-,MIKA,Sanremo,-,38,0,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),62,39,0,,,,
40,-,James Blunt,Cold (feat. Léa Paci),-,15,0,,,,
41,-,Soprano,Hiro (feat. Indila),-,34,0,,,,
42,down,Ed Sheeran,Shape of You,32,15,0,94,2020-01-05,94,2020-01-05
43,-,Sabrina Claudio,Truth Is,-,43,0,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,90,22,0,51,2019-10-06,51,2019-10-06
45,up,Sia,Cheap Thrills,78,37,0,,,,
46,-,Innoss'B,Yo pe,-,46,0,,,,
47,down,Beyoncé,Halo,15,15,0,,,,
48,up,P!nk,Walk Me Home,55,48,0,71,2019-10-20,71,2019-10-20
49,-,Nena,99 Luftballons,-,31,0,,,,
50,down,Katie Melua,Wonderful Life,49,30,0,,,,
51,down,Lizzo,Juice,31,16,0,91,2019-10-06,91,2019-10-06
52,down,Céline Dion,Imperfections,29,9,0,,,,
53,down,Mahmood,Soldi,44,44,0,,,,
54,down,Sam Smith,How Do You Sleep?,39,39,0,8,2019-10-06,6,2019-10-13
55,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,24,0,,,,
56,-,Noa,Beautiful That Way,-,33,0,,,,
57,-,Aṣa,The Beginning,-,46,0,,,,
58,-,Aṣa,Good Thing,-,58,0,,,,
59,-,Johnny Hallyday,"Diego, libre dans sa tête",-,4,0,,,,
60,-,Elton John,I'm Still Standing (Remastered),-,10,0,,,,
61,down,SuperM,Jopping,34,34,0,57,2019-10-06,48,2019-10-13
62,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,0,,,,
63,up,Pharrell Williams,Happy,75,32,0,,,,
64,down,Ariana Grande,7 rings,56,30,0,58,2019-10-06,51,2020-01-05
65,up,Camila Cabello,Liar,99,22,0,23,2019-10-06,14,2019-10-27
66,down,Sting & Shaggy,Just One Lifetime,36,36,0,,,,
67,down,Ava Max,Sweet but Psycho,40,32,0,77,2019-10-06,77,2019-10-06
68,up,Lizzo,Truth Hurts,73,29,0,15,2019-10-06,15,2019-10-06
69,up,MIKA,Dear Jealousy,76,17,0,,,,
70,-,Michael Kiwanuka,Hero,-,70,0,,,,
71,-,Depeche Mode,Enjoy the Silence,-,24,0,,,,
72,-,Céline Dion,All By Myself (Edited Single Version),-,34,0,,,,
73,down,Camila Cabello,Cry for Me,28,28,0,45,2019-10-06,45,2019-10-06
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,56,0,,,,
75,-,Adele,Someone Like You,-,35,0,,,,
76,down,Adele,Rolling In the Deep,48,38,0,,,,
77,-,Adele,Hello,-,31,0,,,,
78,down,Harry Styles,Sign of the Times,51,9,0,,,,
79,-,Étienne Daho & Dani,Comme un boomerang,-,3,0,,,,
80,down,Jason Derulo,Want to Want Me,58,58,0,,,,
81,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,0,,,,
82,down,Sting,Shape of My Heart,38,34,0,,,,
83,-,Teddy Swims,Someone You Loved,-,83,0,,,,
84,-,Alphaville,Forever Young,-,15,0,,,,
85,down,Jonas Brothers,Sucker,27,19,0,32,2019-10-06,32,2019-10-06
86,-,a-ha,Take On Me,-,27,0,,,,
87,up,Ed Sheeran,I Don't Care (Acoustic),98,87,0,,,,
88,-,Guillaume Grand,Toi et moi,-,55,0,,,,
89,down,Céline Dion,Courage,41,27,0,,,,
90,down,Miley Cyrus,Slide Away,72,72,0,98,2019-10-06,98,2019-10-06
91,-,Ed Sheeran,Thinking Out Loud,-,22,0,,,,
92,down,MIKA,Ready To Call This Love (feat. Jack Savoretti),59,59,0,,,,
93,down,イマジン・ドラゴンズ,Radioactive,86,23,0,,,,
94,-,MIKA,Paloma,-,94,0,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,0,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,79,25,0,,,,
97,-,Bilal Hassani,Je danse encore,-,61,0,,,,
98,-,Bilal Hassani,Les gens heureux (feat. Madame Monsieur),-,98,0,,,,
99,-,Cocoon,Back To One (feat. Clou),-,99,0,,,,
100,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),89,31,0,,,,
