Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,12,94,2021-01-31,47,2021-03-07
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,35,36,2020-06-21,2,2020-08-09
3,up,Ed Sheeran,Afterglow,12,1,7,18,2021-01-03,18,2021-01-03
4,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",3,2,20,,,,
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,1,9,99,2021-01-31,73,2021-03-07
6,down,Pinguini Tattici Nucleari,Bergamo,5,3,9,,,,
7,up,Maître Gims & Maluma,Hola Señorita,8,4,23,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,44,74,2020-04-19,18,2020-08-09
9,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",7,4,8,,,,
10,down,George Michael,Freedom! '90 (Remastered),9,6,9,,,,
11,up,Bon Entendeur & Tina Charles,I Love To Love,52,11,2,,,,
12,down,South Club,Rock Star,10,8,9,,,,
13,down,ENOi,Not Sorry,11,10,9,,,,
14,-,Agnes,Fingers Crossed,-,11,7,,,,
15,up,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],15,12,6,,,,
16,up,Jai Paul,Good Time,16,14,9,,,,
17,up,Lim Ha Young,Rage of the God,17,14,9,,,,
18,up,Kimberose,Back on My Feet,74,4,8,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,6,31,,,,
20,up,Ava Max,Who's Laughing Now,20,3,28,,,,
21,up,Goth Babe,As She Dreams,21,16,9,,,,
22,up,WayV,Turn Back Time (Korean Version),22,17,10,,,,
23,up,George Michael,Careless Whisper,25,19,19,,,,
24,up,Wejdene,Coco,24,2,25,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,3,51,60,2019-10-20,7,2019-11-17
26,up,Olivia Rodrigo,drivers license,42,15,4,1,2021-01-17,1,2021-01-17
27,up,Maejor & Greeicy,I Love You,38,2,55,,,,
28,down,Jimmy Somerville,You Make Me Feel (Mighty Real),27,21,9,,,,
29,-,Louis Tomlinson,Defenceless,-,29,1,,,,
30,up,George Michael,Faith (2010 Remastered Version),35,23,8,,,,
31,down,Zoe Wees & NOTD,Control (NOTD Remix),28,19,9,,,,
32,up,Alexandra Burke,Hallelujah,33,21,9,,,,
33,down,Lady Gaga,Stupid Love,26,1,38,28,2020-03-01,8,2020-03-08
34,up,Woodkid,Pale Yellow,41,12,7,,,,
35,up,Jonas Brothers,What a Man Gotta Do,45,8,39,53,2020-01-19,21,2020-01-26
36,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,31,3,25,,,,
37,up,No Mercy,Where Do You Go,82,20,6,,,,
38,down,Yseult,Corps,32,4,20,,,,
39,down,Katy Perry,Never Really Over,34,26,10,79,2019-10-06,79,2019-10-06
40,up,Kat Cunning,Supernova (tigers blud),43,25,8,,,,
41,down,Therapie TAXI,Eté 90,30,3,5,,,,
42,up,Holly Humberstone,Falling Asleep at the Wheel,44,27,8,,,,
43,down,Lady Gaga,Sine From Above,36,13,19,84,2020-06-07,84,2020-06-07
44,up,Harry Styles,"Sunflower, Vol. 6",46,29,8,,,,
45,down,Sam Smith,Diamonds,37,7,21,51,2020-09-27,18,2020-11-15
46,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,48,30,8,,,,
47,down,Eric Serra,The Big Blue (Overture),29,22,10,,,,
48,up,XXXTENTACION,before I close my eyes (Instrumental),83,32,6,,,,
49,up,Katy Perry,What Makes A Woman,51,35,10,,,,
50,up,Harry Styles,Falling,58,24,11,57,2019-12-15,39,2019-12-22
51,down,David Bisbal,En Tus Planes,49,34,8,,,,
52,down,WayV,Bad Alive (English Version),13,10,9,,,,
53,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,55,44,8,,,,
54,up,Nathan Evans,Wellerman,64,6,2,,,,
55,up,Umut Timur,Oyna,56,44,8,,,,
56,up,鄧寄塵 & 李慧,舖草皮,61,50,8,,,,
57,down,Barry Moore,The Tide (Radio Edit),40,27,17,,,,
58,down,FLETCHER,Feel,57,45,7,,,,
59,up,Katy Perry,Daisies,59,8,10,48,2020-05-24,48,2020-05-24
60,up,Max Fry & Lhasa Petik,Take It Slow,60,48,8,,,,
61,up,Rag'n'Bone Man,All You Ever Wanted,78,61,2,,,,
62,down,Reece Lemonius,Comfortable (Extended),18,15,9,,,,
63,up,Erlend Øye & La Comitiva,For the Time Being,66,58,4,,,,
64,-,Sam Fischer & Demi Lovato,What Other People Say,-,64,1,,,,
65,down,Imany,Don't Be so Shy (Filatov & Karas Remix),47,38,8,,,,
66,up,John Denver,"Take Me Home, Country Roads (Original Version)",71,36,9,,,,
67,down,Sam Smith,My Oasis (feat. Burna Boy),65,49,10,,,,
68,-,Marc Antoine,Amoureux,-,49,6,,,,
69,-,Sia,Floating Through Space,-,35,1,,,,
70,down,Tom Gregory,Rather Be You,39,39,10,,,,
71,down,BTS,We are Bulletproof : the Eternal,67,18,13,62,2020-02-23,62,2020-02-23
72,down,Mariah Carey,My All (VH1 Divas Live),50,34,5,,,,
73,-,Francis Cabrel,Hors-saison,-,73,1,,,,
74,down,YONGZOO,Puzzle,53,39,7,,,,
75,down,Étienne Daho,Obsession (2011 Remaster),54,41,8,,,,
76,-,Dua Lipa,New Rules,-,76,1,,,,
77,up,Justin Bieber & benny blanco,Lonely,81,8,14,6,2020-10-25,6,2020-10-25
78,down,Apink,Dumhdurum,62,50,8,,,,
79,up,Ava Max,My Head & My Heart,88,7,9,74,2021-02-21,12,2021-03-21
80,down,Zoe Wees,Control,77,1,36,98,2020-09-20,85,2021-01-03
81,-,Maroon 5,Memories,-,1,65,36,2019-10-06,2,2019-11-17
82,down,Céphaz,On a mangé le soleil,73,47,2,,,,
83,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,19,,,,
84,-,Morcheeba,Sounds of Blue,-,84,1,,,,
85,down,Céphaz,On a mangé le soleil (Edit),76,76,2,,,,
86,-,Celeste,Stop This Flame,-,86,1,,,,
87,up,Kylie Minogue,Magic,93,2,19,,,,
88,-,MIKA,Happy Ending,-,65,1,,,,
89,-,Konfuz,Ратата,-,89,1,,,,
90,down,Lauren Spencer-Smith,All I Want,72,63,8,,,,
91,-,Cyndi Lauper,Time After Time,-,34,3,,,,
92,-,Naive New Beaters,Heal Tomorrow (feat. Izia),-,19,10,,,,
93,down,Lilly Wood and The Prick,You Want My Money,75,45,3,,,,
94,down,Jackson Wang,Alone,63,63,2,,,,
95,-,Yseult,INDÉLÉBILE,-,2,5,,,,
96,down,Less Gravity,Great Fairy Fountain,91,65,8,,,,
97,down,Katy Perry,Small Talk,69,57,8,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,95,16,11,100,2020-08-30,3,2020-09-06
99,down,Melanie C,In and Out of Love,68,58,8,,,,
100,down,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",99,68,8,,,,
