Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,23,,,,
2,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,2,18,,,,
3,up,Dua Lipa,Training Season,3,2,19,,,,
4,up,Sabrina Carpenter,Espresso,17,2,11,,,,
5,down,Teddy Swims,Lose Control,4,1,36,,,,
6,up,Teddy Swims,The Door,14,6,15,,,,
7,down,Artemas,i like the way you kiss me,6,4,13,,,,
8,up,Slimane,Résister (What about Peace?),12,8,2,,,,
9,up,Hozier,Too Sweet,10,6,10,,,,
10,up,Miley Cyrus,Flowers,13,1,76,,,,
11,-,Helena,Nouveau cœur,-,7,1,,,,
12,up,Dua Lipa,Houdini,22,2,33,,,,
13,down,Axel Marbeuf,Pour la première fois,9,9,2,,,,
14,down,P!nk,All Out Of Fight,11,4,22,,,,
15,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,15,6,,,,
16,up,Mark Ambor,Belong Together,34,16,9,,,,
17,up,Taylor Swift,Cruel Summer,18,7,42,,,,
18,up,Sia,Gimme Love,28,1,41,,,,
19,up,Taylor Swift,Fortnight (feat. Post Malone),51,2,10,,,,
20,up,Dadju & Tayc,I love you,27,5,29,,,,
21,up,OneRepublic,I Ain't Worried,24,2,99,,,,
22,up,テイラー・スウィフト,Shake It Off,62,13,55,,,,
23,down,Loreen,Tattoo,15,1,62,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,24,95,,,,
25,-,Helena,Summer Body,-,12,1,,,,
26,up,Iñigo Quintero,Si No Estás,30,1,38,,,,
27,-,Gianna Nannini,I maschi,-,27,16,,,,
28,-,Archer Marsh,Give Me Everything (Stripped),-,28,3,,,,
29,down,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),16,16,6,,,,
30,up,Ed Sheeran,Perfect,32,14,190,73,2019-10-06,58,2019-10-20
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,134,,,,
32,up,Taylor Swift,You Need To Calm Down,70,26,16,44,2019-10-06,44,2019-10-06
33,-,Al Bano Carrisi & Romina Power,Felicità,-,18,52,,,,
34,up,Harry Styles,As It Was,97,1,111,,,,
35,up,Stéphane,Ma chérie,40,35,7,,,,
36,up,Loreen,Is It Love,53,8,34,,,,
37,-,Beyoncé,CUFF IT,-,3,59,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,1,99,,,,
39,down,Christopher Cross,Ride Like the Wind,23,21,3,,,,
40,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,40,2,,,,
41,-,Indeep,Last Night a D.J. Saved My Life,-,41,9,,,,
42,down,Murray Head,"Say It Ain't So, Joe",36,17,56,,,,
43,down,Étienne Daho & Françoise Hardy,Et si je m'en vais avant toi (en duo avec Françoise Hardy),19,19,3,,,,
44,up,Måneskin,Beggin,57,14,85,,,,
45,up,Bronski Beat,Smalltown Boy,95,33,30,,,,
46,-,Chappell Roan,"Good Luck, Babe!",-,46,1,,,,
47,down,Dua Lipa,Dance The Night,35,2,57,,,,
48,up,Spice Girls,Wannabe (Radio Edit),94,25,43,,,,
49,-,Gracie Abrams,us. (feat. Taylor Swift),-,49,1,,,,
50,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",100,1,100,,,,
51,-,Calema & Tayc,Dis-Le Moi,-,38,1,,,,
52,up,Jean Schultheis,Confidence pour Confidence,92,4,26,,,,
53,-,Bronski Beat,Smalltown Boy,-,52,3,,,,
54,up,Sia,Unstoppable,60,2,184,81,2019-11-10,81,2019-11-10
55,up,The Beach Boys,Surfin' U.S.A.,66,55,4,,,,
56,up,Eurythmics,Sweet Dreams (Are Made of This),86,27,57,,,,
57,-,Céline Dion,I'm Alive,-,25,28,,,,
58,-,Madonna,Jump,-,58,1,,,,
59,-,Katrina & The Waves,Walking On Sunshine,-,59,2,,,,
60,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,60,1,,,,
61,down,Sabrina Carpenter,Please Please Please,56,40,3,,,,
62,-,Umberto Tozzi,Gloria,-,62,4,,,,
63,-,טל ועקנין,Mon Amour,-,63,1,,,,
64,-,Tyla,Jump,-,47,2,,,,
65,-,Modjo,Lady (Hear Me Tonight),-,37,29,,,,
66,-,Laura Pausini,La Solitudine,-,22,17,,,,
67,-,Richard Cocciante,Marguerite,-,28,8,,,,
68,-,Lady Gaga,Poker Face,-,42,32,,,,
69,up,Nino Ferrer,Le sud,73,22,73,,,,
70,-,Simon & Garfunkel,The Sounds of Silence,-,20,30,,,,
71,-,Diam's,La boulette (Génération nan nan),-,23,57,,,,
72,-,ABBA,The Winner Takes It All,-,35,26,,,,
73,up,P!nk,TRUSTFALL,85,2,71,,,,
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,56,21,,,,
75,down,Allan,C'EST VRAI OU PAS,48,14,5,,,,
76,-,M,Onde sensuelle,-,32,2,,,,
77,-,Ella Henderson,Alibi (feat. Rudimental),-,77,2,,,,
78,-,Ed Sheeran,Shape of You,-,15,131,94,2020-01-05,94,2020-01-05
79,down,Dua Lipa,Illusion,68,12,6,,,,
80,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,20,,,,
81,up,The Black Eyed Peas,I Gotta Feeling,88,25,62,,,,
82,-,Mia Love,Thunderclouds (feat. David Shannon),-,82,1,,,,
83,-,Francis Cabrel,Je l'aime à mourir,-,18,51,,,,
84,-,JxW,Last night (Guitar by Park Juwon),-,84,1,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,89,,,,
86,-,The Verve,Bitter Sweet Symphony,-,20,39,,,,
87,down,Sia,Chandelier,50,15,104,,,,
88,down,Bruno Mars,Marry You,38,16,70,,,,
89,-,Elton John,Your Song,-,22,21,,,,
90,down,Dua Lipa,Levitating,76,3,30,74,2020-04-05,74,2020-04-05
91,-,Pharrell Williams,Happy (Live),-,43,31,,,,
92,-,Billie Eilish & Khalid,lovely,-,5,93,62,2020-02-02,62,2020-02-02
93,-,Wallace Collection,Daydream,-,26,12,,,,
94,-,Angus & Julia Stone,Big Jet Plane,-,42,14,,,,
95,-,Alphaville,Forever Young,-,15,68,,,,
96,-,Natasha Bedingfield,Unwritten,-,22,10,,,,
97,down,Celestal,Beautiful Lie,46,11,17,,,,
98,-,Coldplay X BTS,My Universe,-,4,56,,,,
99,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,63,2,,,,
100,down,Natalie Imbruglia,Torn,47,25,8,,,,
