Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,down,Maître Gims & Sting,Reste,1,1,0,,,,
4,down,Sia,Unstoppable,3,2,0,81,2019-11-10,81,2019-11-10
5,down,Maroon 5,Memories,4,1,0,36,2019-10-06,2,2019-11-17
6,up,Ed Sheeran,Beautiful People (feat. Khalid),8,5,0,13,2019-10-06,13,2019-10-06
7,up,Jonas Brothers,Only Human,7,6,0,42,2019-10-06,27,2019-11-03
8,up,Johnny Hallyday,"Diego, libre dans sa tête",23,4,0,,,,
9,down,Kygo & Whitney Houston,Higher Love,5,5,0,22,2019-10-06,20,2019-10-13
10,down,Ava Max,Torn,6,4,0,41,2019-10-06,41,2019-10-06
11,-,Selena Gomez,Look At Her Now,-,11,0,18,2019-10-27,8,2019-11-03
12,down,SHAED & ZAYN,Trampoline,9,7,0,63,2019-10-06,63,2019-10-06
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,3,0,60,2019-10-20,7,2019-11-17
14,down,Ed Sheeran & Justin Bieber,I Don't Care,10,8,0,31,2019-10-06,23,2019-11-17
15,up,James Blunt,Cold (feat. Léa Paci),15,15,0,,,,
16,up,Alec Benjamin,Let Me Down Slowly,18,11,0,,,,
17,down,Maître Gims & Maluma,Hola Señorita,11,4,0,,,,
18,down,P!nk,Can We Pretend (feat. Cash Cash),17,14,0,77,2019-10-06,77,2019-10-06
19,up,Vitaa,Je te le donne (en duo avec Slimane),19,12,0,,,,
20,-,Arena Themes,Arena Anthem,-,20,0,,,,
21,down,Mabel,Don't Call Me Up,16,12,0,95,2019-10-13,95,2019-10-13
22,up,Marie-Flore,Tout ou rien,38,17,0,,,,
23,-,Johnny Hallyday,L'envie,-,13,0,,,,
24,-,Johnny Hallyday,Requiem pour un fou,-,18,0,,,,
25,-,Johnny Hallyday,Vivre pour le meilleur,-,21,0,,,,
26,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,13,0,25,2019-10-27,23,2019-11-24
27,down,BTS,Make It Right (feat. Lauv),12,12,0,16,2019-10-20,16,2019-10-20
28,-,Frank Ocean,DHL,-,28,0,,,,
29,down,Ed Sheeran,Perfect,25,14,0,73,2019-10-06,58,2019-10-20
30,-,Ariana Grande,7 rings,-,30,0,58,2019-10-06,51,2020-01-05
31,-,Johnny Hallyday,Quelque chose de Tennessee,-,31,0,,,,
32,down,Indila,Parle à ta tête,20,9,0,,,,
33,up,Goldstone,All I Know (feat. Octave Lissner),55,33,0,,,,
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,20,0,43,2019-10-13,39,2019-11-10
35,up,OneRepublic,Rescue Me,91,20,0,72,2019-10-06,72,2019-10-06
36,down,Sia,Chandelier,28,15,0,,,,
37,-,Johnny Hallyday,Que je t'aime,-,29,0,,,,
38,-,Johnny Hallyday,Sur ma vie,-,35,0,,,,
39,up,Lizzo,Truth Hurts,48,29,0,15,2019-10-06,15,2019-10-06
40,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,40,0,76,2019-10-27,76,2019-10-27
41,up,Jonas Brothers,Sucker,42,19,0,32,2019-10-06,32,2019-10-06
42,-,Larusso,Tu m'oublieras,-,18,0,,,,
43,up,Katie Melua,Wonderful Life,58,30,0,,,,
44,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),35,23,0,,,,
45,-,MIKA,Dear Jealousy,-,17,0,,,,
46,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",70,45,0,,,,
47,-,Johnny Hallyday,Sang pour sang,-,35,0,,,,
48,down,Lizzo,Boys,24,19,0,,,,
49,-,Louis Tomlinson,We Made It,-,49,0,60,2019-10-27,60,2019-10-27
50,up,Johnny Hallyday,Non je ne regrette rien,68,50,0,,,,
51,-,Johnny Hallyday,Marie,-,51,0,,,,
52,-,Michael Jackson,Thriller,-,13,0,58,2019-11-03,58,2019-11-03
53,down,Maroon 5,Girls Like You (feat. Cardi B),29,29,0,,,,
54,down,Camila Cabello,Liar,41,22,0,23,2019-10-06,14,2019-10-27
55,-,Adele,Rolling In the Deep,-,38,0,,,,
56,up,Pharrell Williams,Happy,71,32,0,,,,
57,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),78,40,0,,,,
58,down,James Blunt,Cold,40,25,0,,,,
59,-,Yseult,Corps,-,4,0,,,,
60,-,Michael Bublé,Feeling Good,-,23,0,,,,
61,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),62,56,0,,,,
62,-,Imany,Hey Little Sister,-,61,0,,,,
63,down,Lizzo,Juice,36,16,0,91,2019-10-06,91,2019-10-06
64,up,a-ha,Take On Me,84,27,0,,,,
65,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,65,0,,,,
66,down,Sting,Shape of My Heart,37,34,0,,,,
67,up,Sam Smith,How Do You Sleep?,89,39,0,8,2019-10-06,6,2019-10-13
68,down,Harry Styles,Lights Up,21,10,0,19,2019-10-13,12,2019-10-20
69,down,Katy Perry,Harleys in Hawaii,22,22,0,30,2019-10-20,30,2019-10-20
70,-,Bruno Mars,Runaway Baby,-,64,0,,,,
71,-,Olivia Ruiz,J'envoie valser,-,54,0,,,,
72,down,Céline Dion,Imperfections,30,9,0,,,,
73,-,James Blunt,The Truth,-,28,0,,,,
74,down,BSO & David Ros,Take a Walk On the Wild Side,43,34,0,,,,
75,down,Ava Max,So Am I,26,17,0,69,2019-10-06,69,2019-10-06
76,down,Jean-Louis Aubert,Bien sûr,14,9,0,,,,
77,-,Diam's,La boulette (Génération nan nan),-,23,0,,,,
78,-,James Blunt,You're Beautiful,-,37,0,,,,
79,-,Francis Cabrel,La corrida,-,23,0,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,0,,,,
81,-,MAMAMOO,Destiny,-,81,0,,,,
82,down,Beyoncé,Halo,52,15,0,,,,
83,-,Park Bom,Wanna Go Back,-,83,0,,,,
84,down,P!nk,Walk Me Home,50,48,0,71,2019-10-20,71,2019-10-20
85,down,Soprano,Hiro (feat. Indila),34,34,0,,,,
86,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),31,31,0,,,,
87,down,Ava Max,Sweet but Psycho,32,32,0,77,2019-10-06,77,2019-10-06
88,down,Sting & Shaggy,Just One Lifetime,45,36,0,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart,-,89,0,,,,
90,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,57,0,,,,
91,-,London Symphony Orchestra,Intro que je t'aime,-,84,0,,,,
92,down,Elton John,I'm Still Standing (Remastered),66,10,0,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,0,,,,
94,up,Céline Dion,Flying on My Own,100,31,0,,,,
95,-,Angèle,Je veux tes yeux,-,95,0,,,,
96,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,96,0,,,,
97,-,Niall Horan,Nice to Meet Ya,-,22,0,28,2019-10-06,28,2019-10-06
98,down,Ed Sheeran,Shape of You,51,15,0,94,2020-01-05,94,2020-01-05
99,-,Kesha,Raising Hell (feat. Big Freedia),-,99,0,57,2019-10-27,57,2019-10-27
100,-,Keane,The Way I Feel,-,100,0,,,,
