Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,-,1,1,,,,
2,-,Jane Birkin,Quoi,-,2,1,,,,
3,down,Miley Cyrus,Flowers,1,1,28,,,,
4,down,P!nk,TRUSTFALL,2,2,26,,,,
5,up,Jung Kook & Latto,Seven,5,5,2,,,,
6,down,Loreen,Tattoo,3,1,14,,,,
7,up,Jane Birkin,Ex-fan des sixties,63,7,2,,,,
8,up,Jung Kook & Latto,Seven,15,8,2,,,,
9,up,Dua Lipa,Dance The Night,10,2,9,,,,
10,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,10,1,,,,
11,-,Jane Birkin,Les dessous chics,-,11,1,,,,
12,-,Jung Kook & Latto,Seven (Band Ver.),-,12,1,,,,
13,-,Jung Kook & Latto,Seven (Summer Mix),-,13,1,,,,
14,-,Jane Birkin,Je suis venu te dire que je m'en vais (Live au Casino de Paris / 1991),-,14,1,,,,
15,up,Jung Kook & Latto,Seven (Instrumental),21,15,2,,,,
16,down,Jain,The Fool,6,2,22,,,,
17,down,Harry Styles,As It Was,12,1,68,,,,
18,down,David Kushner,Daylight,7,4,15,,,,
19,down,Jain,Makeba,4,4,23,,,,
20,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),20,15,4,,,,
21,down,Christophe Maé & Amadou & Mariam,L'amour,8,7,13,,,,
22,up,Aden Foyer,The Ballet Girl,24,6,16,,,,
23,-,Jane Birkin & Mickey 3D,Je m'appelle Jane,-,23,2,,,,
24,-,Jane Birkin,Jane B.,-,24,1,,,,
25,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,25,1,,,,
26,down,Ed Sheeran,Eyes Closed,9,2,18,,,,
27,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,51,26,7,,,,
28,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,28,1,,,,
29,-,JUNG KOOK & Latto,Seven (Island Mix),-,29,1,,,,
30,-,JUNG KOOK & Latto,Seven (Festival Mix),-,30,1,,,,
31,down,Troye Sivan,Rush,23,23,2,,,,
32,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),11,3,36,,,,
33,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,33,3,,,,
34,-,Aqua,Barbie Girl,-,18,2,,,,
35,-,Jane Birkin,Baby Alone In Babylone,-,35,1,,,,
36,-,ZAYN,Love Like This,-,36,1,,,,
37,down,Dermot Kennedy,Kiss Me,13,2,45,,,,
38,-,Jane Birkin,La Gadoue,-,38,1,,,,
39,down,Aime Simone,Shining Light,25,2,66,,,,
40,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,15,5,,,,
41,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,41,2,,,,
42,up,OneRepublic,I Ain't Worried,45,2,62,,,,
43,up,Sia,Unstoppable,47,2,137,81,2019-11-10,81,2019-11-10
44,down,La petite culotte,La goffa Lolita,37,5,30,,,,
45,-,Ava Max,Choose Your Fighter,-,45,1,,,,
46,-,Adele,Hello,-,31,31,,,,
47,-,a-ha,Take On Me,-,27,42,,,,
48,down,Christophe Maé & Ceuzany,Pays des merveilles,31,2,35,,,,
49,-,NewJeans,ETA,-,49,1,,,,
50,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),26,3,52,,,,
51,-,Jane Birkin,Di doo dah,-,51,1,,,,
52,-,P!nk,What About Us,-,30,10,,,,
53,-,Jane Birkin,Quoi (Live),-,53,1,,,,
54,down,Lizzo,2 Be Loved (Am I Ready),17,4,41,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,1,39,,,,
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,35,,,,
57,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,2,66,,,,
58,down,Olivia Rodrigo,vampire,14,7,4,,,,
59,-,NewJeans,Cool With You,-,59,1,,,,
60,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,32,3,21,,,,
61,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,61,1,,,,
62,-,Serge Gainsbourg & Jane Birkin,La Décadance (Bof Sex-Shop),-,62,1,,,,
63,-,Taylor Swift,Lover,-,63,1,38,2019-10-06,27,2019-11-03
64,down,Beyoncé,Halo,46,15,53,,,,
65,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,1,62,,,,
66,-,Måneskin,Beggin,-,14,47,,,,
67,down,OneRepublic,RUNAWAY,58,4,5,,,,
68,up,Beyoncé,CUFF IT,81,3,51,,,,
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,1,65,,,,
70,down,Ed Sheeran,Perfect,33,14,142,73,2019-10-06,58,2019-10-20
71,-,ABBA,Dancing Queen,-,30,44,,,,
72,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),64,3,41,,,,
73,up,Kylie Minogue,Padam Padam,95,5,9,,,,
74,-,Blur,Girls and Boys,-,74,1,,,,
75,-,Loreen,Tattoo (Acoustic),-,8,3,,,,
76,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,96,13,9,,,,
77,-,Taylor Swift,Track 19 (From The Vault),-,77,1,,,,
78,-,Shlomo Artzi,איסלנד,-,78,1,,,,
79,-,Taylor Swift,Cruel Summer,-,7,1,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,57,,,,
81,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve (Version avec commentaires),-,81,1,,,,
82,-,Amel Bent,Ma philosophie,-,44,17,,,,
83,-,Florent Pagny,Et Un Jour Une Femme,-,34,5,,,,
84,-,Mylène Farmer,Désenchantée,-,84,1,,,,
85,-,Maiah,Dis-moi comment,-,85,1,,,,
86,-,The Kolors,ITALODISCO,-,6,2,,,,
87,-,Post Malone,Overdrive,-,87,1,,,,
88,-,P!nk,Try,-,26,11,,,,
89,down,Ricchi & Poveri,Sarà Perché Ti Amo,42,33,22,,,,
90,-,MAMAMOO+,Save Me,-,90,1,,,,
91,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",29,14,13,,,,
92,-,Jane Birkin,Ex-fan des sixties (Version avec commentaires),-,92,1,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,23,6,,,,
94,up,Haddaway,What Is Love,97,17,15,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,3,62,,,,
96,-,MIKA,"Relax, Take It Easy",-,32,7,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,20,,,,
98,-,Sia,Chandelier,-,15,86,,,,
99,-,Serge Gainsbourg,"Sea, Sex and Sun",-,99,1,,,,
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),40,24,46,,,,
