Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,29,36,2020-06-21,2,2020-08-09
3,down,Dua Lipa,Break My Heart,2,2,38,97,2020-03-29,5,2020-06-28
4,up,Maître Gims & Maluma,Hola Señorita,5,4,17,,,,
5,down,Pinguini Tattici Nucleari,Bergamo,3,3,3,,,,
6,up,George Michael,Freedom! '90 (Remastered),6,6,3,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,6,94,2021-01-31,47,2021-03-07
8,down,Ava Max,Who's Laughing Now,7,3,22,,,,
9,down,South Club,Rock Star,8,8,3,,,,
10,up,ENOi,Not Sorry,10,10,3,,,,
11,up,WayV,Bad Alive (English Version),11,10,3,,,,
12,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",21,2,14,,,,
13,up,Wejdene,Coco,14,2,19,,,,
14,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,17,3,19,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,6,25,,,,
16,up,Jai Paul,Good Time,16,14,3,,,,
17,up,Zoe Wees,Control,37,1,30,98,2020-09-20,85,2021-01-03
18,up,Lim Ha Young,Rage of the God,18,14,3,,,,
19,down,Dua Lipa,Levitating,15,3,11,74,2020-04-05,74,2020-04-05
20,up,Reece Lemonius,Comfortable (Extended),20,15,3,,,,
21,up,Goth Babe,As She Dreams,24,16,3,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,38,74,2020-04-19,18,2020-08-09
23,up,WayV,Turn Back Time (Korean Version),25,17,4,,,,
24,up,George Michael,Careless Whisper,29,19,13,,,,
25,down,Lady Gaga,Sine From Above,13,13,13,84,2020-06-07,84,2020-06-07
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,3,45,60,2019-10-20,7,2019-11-17
27,up,Zoe Wees & NOTD,Control (NOTD Remix),28,19,3,,,,
28,down,Maejor & Greeicy,I Love You,22,2,49,,,,
29,up,George Michael,Faith (2010 Remastered Version),31,23,2,,,,
30,up,Alexandra Burke,Hallelujah,32,21,3,,,,
31,down,Jimmy Somerville,You Make Me Feel (Mighty Real),30,21,3,,,,
32,up,Lady Gaga,Stupid Love,36,1,32,28,2020-03-01,8,2020-03-08
33,up,Katy Perry,Never Really Over,35,26,4,79,2019-10-06,79,2019-10-06
34,down,BTS,Dynamite,27,1,19,96,2020-08-23,2,2020-08-30
35,up,Kat Cunning,Supernova (tigers blud),40,25,2,,,,
36,down,Eric Serra,The Big Blue (Overture),33,22,4,,,,
37,up,Holly Humberstone,Falling Asleep at the Wheel,43,27,2,,,,
38,up,Harry Styles,"Sunflower, Vol. 6",38,29,2,,,,
39,up,David Bisbal,En Tus Planes,82,34,2,,,,
40,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,45,30,2,,,,
41,up,Dua Lipa,Physical,52,2,47,48,2020-02-02,15,2020-04-12
42,down,Harry Styles,Falling,34,24,5,57,2019-12-15,39,2019-12-22
43,down,Kylie Minogue,Magic,23,2,13,,,,
44,up,Katy Perry,What Makes A Woman,46,35,4,,,,
45,up,Barry Moore,The Tide (Radio Edit),49,27,11,,,,
46,up,Jonas Brothers,What a Man Gotta Do,47,8,33,53,2020-01-19,21,2020-01-26
47,down,Étienne Daho,Obsession (2011 Remaster),41,41,2,,,,
48,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,48,44,2,,,,
49,up,Umut Timur,Oyna,51,44,2,,,,
50,down,John Denver,"Take Me Home, Country Roads (Original Version)",39,36,3,,,,
51,up,Katy Perry,Daisies,53,8,4,48,2020-05-24,48,2020-05-24
52,up,Marc Antoine,Amoureux,54,49,2,,,,
53,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,92,13,7,31,2019-12-08,26,2020-12-27
54,up,Max Fry & Lhasa Petik,Take It Slow,55,48,2,,,,
55,up,鄧寄塵 & 李慧,舖草皮,56,50,2,,,,
56,up,Imany,Don't Be so Shy (Filatov & Karas Remix),64,38,2,,,,
57,down,Apink,Dumhdurum,50,50,2,,,,
58,down,Yseult,Corps,42,4,14,,,,
59,up,Sam Smith,My Oasis (feat. Burna Boy),61,49,4,,,,
60,up,BTS,We are Bulletproof : the Eternal,69,18,7,62,2020-02-23,62,2020-02-23
61,up,Katy Perry,Small Talk,70,57,2,,,,
62,up,Melanie C,In and Out of Love,71,58,2,,,,
63,up,Lauren Spencer-Smith,All I Want,72,63,2,,,,
64,up,Sam Smith,Diamonds,74,7,15,51,2020-09-27,18,2020-11-15
65,-,GHOST9,W.ALL,-,65,1,,,,
66,-,BLACKPINK & Selena Gomez,Ice Cream,-,16,5,100,2020-08-30,3,2020-09-06
67,-,Maître Gims & Sting,Reste,-,1,53,,,,
68,-,Melody Gardot & Sting,Little Something,-,11,8,,,,
69,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),73,25,14,,,,
70,up,Less Gravity,Great Fairy Fountain,89,65,2,,,,
71,up,ノラ・ジョーンズ,How I Weep,90,66,2,,,,
72,-,BAEKHYUN,Amusement Park,-,72,1,,,,
73,up,Calogero,On fait comme si,95,29,7,,,,
74,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,3,99,2021-01-31,73,2021-03-07
75,down,Loving the Sun,Blessings,57,57,2,,,,
76,up,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",93,68,2,,,,
77,up,Irina Dubtsova,Не целуешь,94,71,2,,,,
78,-,Ed Sheeran,Perfect,-,14,49,73,2019-10-06,58,2019-10-20
79,-,Neil Diamond,Sweet Caroline,-,79,2,,,,
80,-,Justin Bieber & benny blanco,Lonely,-,8,10,6,2020-10-25,6,2020-10-25
81,-,Sia,Unstoppable,-,2,55,81,2019-11-10,81,2019-11-10
82,-,Dua Lipa,Hallucinate,-,31,2,85,2020-04-05,85,2020-04-05
83,up,Tom Gregory,Fingertips,87,7,30,,,,
84,up,Harry Styles,Watermelon Sugar,99,4,35,85,2019-11-17,2,2020-08-23
85,-,"Nat ""King"" Cole",Autumn Leaves,-,85,2,,,,
86,down,Maroon 5,Memories,77,1,60,36,2019-10-06,2,2019-11-17
87,-,Bourvil,La Tendresse,-,27,2,,,,
88,down,Jason Derulo,Take You Dancing,84,8,23,71,2020-08-23,16,2021-01-17
89,-,Chilly Gonzales,Last Christmas,-,89,1,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,43,10,,,,
91,-,Michael Bublé,White Christmas (Duet with Shy'm),-,29,4,,,,
92,-,Shakira,Try Everything,-,80,1,,,,
93,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),86,20,12,,,,
94,-,Michael Bublé,Holly Jolly Christmas,-,27,3,,,,
95,-,Ed Sheeran,Shape of You,-,15,43,94,2020-01-05,94,2020-01-05
96,-,Wham!,Last Christmas,-,77,2,70,2019-12-22,53,2019-12-29
97,-,Sarah Brightman,There For Me (feat. Vincent Niclo),-,97,1,,,,
98,-,Sarah Brightman & Florent Pagny,Just Show Me How To Love You,-,98,1,,,,
99,-,BTS,Black Swan,-,11,6,25,2020-01-19,20,2020-01-26
100,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,62,3,,,,
