Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,3,1,2019-10-06,1,2019-10-06
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,3,3,60,2019-10-20,7,2019-11-17
4,down,Maître Gims & Sting,Reste,2,1,3,,,,
5,down,Sia,Unstoppable,4,2,3,81,2019-11-10,81,2019-11-10
6,down,Dua Lipa,Don't Start Now,5,1,3,19,2019-11-03,3,2020-01-05
7,down,Jonas Brothers,Only Human,6,6,3,42,2019-10-06,27,2019-11-03
8,down,Ava Max,Torn,7,4,3,41,2019-10-06,41,2019-10-06
9,up,Indila,Parle à ta tête,29,9,3,,,,
10,up,Céline Dion,Imperfections,25,9,2,,,,
11,down,Kygo & Whitney Houston,Higher Love,9,5,3,22,2019-10-06,20,2019-10-13
12,up,SHAED & ZAYN,Trampoline,12,7,3,63,2019-10-06,63,2019-10-06
13,down,Ed Sheeran,Beautiful People (feat. Khalid),11,5,3,13,2019-10-06,13,2019-10-06
14,down,Johnny Hallyday,"Diego, libre dans sa tête",10,4,3,,,,
15,down,Vitaa,Je te le donne (en duo avec Slimane),13,12,3,,,,
16,up,Bobby Vinton,Mr. Lonely,26,16,3,,,,
17,up,Nea,Some Say,40,1,2,84,2020-03-01,84,2020-03-01
18,down,Selena Gomez,Lose You to Love Me,16,2,3,53,2019-10-27,2,2019-11-03
19,up,Mabel,Don't Call Me Up,23,12,3,95,2019-10-13,95,2019-10-13
20,down,Ed Sheeran & Justin Bieber,I Don't Care,14,8,3,31,2019-10-06,23,2019-11-17
21,up,MIKA,Dear Jealousy,64,17,3,,,,
22,up,Ed Sheeran,Perfect,52,14,3,73,2019-10-06,58,2019-10-20
23,down,P!nk,Can We Pretend (feat. Cash Cash),15,14,3,77,2019-10-06,77,2019-10-06
24,up,Harry Styles,Watermelon Sugar,62,4,2,85,2019-11-17,2,2020-08-23
25,up,Alec Benjamin,Let Me Down Slowly,27,11,3,,,,
26,down,Lizzo,Juice,21,16,3,91,2019-10-06,91,2019-10-06
27,up,Céline Dion,Courage,30,27,2,,,,
28,up,Marie-Flore,Tout ou rien,53,17,3,,,,
29,up,Sam Smith,I Feel Love,61,7,3,50,2019-11-03,34,2019-11-10
30,down,Maître Gims & Maluma,Hola Señorita,28,4,3,,,,
31,up,Céline Dion,Flying on My Own,36,31,2,,,,
32,-,Naive New Beaters,Heal Tomorrow (feat. Izia),-,19,1,,,,
33,down,Sia,Chandelier,20,15,3,,,,
34,down,Ed Sheeran,Shape of You,18,15,3,94,2020-01-05,94,2020-01-05
35,-,A Great Big World & Christina Aguilera,Fall On Me,-,35,1,71,2019-12-01,71,2019-12-01
36,-,Little Mix,One I've Been Missing,-,36,1,,,,
37,-,Billie Eilish & Khalid,lovely,-,5,1,62,2020-02-02,62,2020-02-02
38,down,Bobby Vinton,Mr. Lonely,24,24,2,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,17,3,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,20,3,43,2019-10-13,39,2019-11-10
41,up,Ava Max,Sweet but Psycho,54,32,3,77,2019-10-06,77,2019-10-06
42,-,John Lennon,Imagine,-,13,1,,,,
43,down,Camila Cabello,Liar,35,22,3,23,2019-10-06,14,2019-10-27
44,down,Jonas Brothers,Sucker,19,19,3,32,2019-10-06,32,2019-10-06
45,up,Jean-Louis Aubert,Voilà c'est fini,48,45,2,,,,
46,-,Robbie Williams,Feel,-,20,1,,,,
47,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,24,2,,,,
48,-,The Verve,Bitter Sweet Symphony,-,20,1,,,,
49,-,Donna Summer,Last Dance,-,49,1,,,,
50,-,Jean-Louis Aubert,Alter ego,-,31,1,,,,
51,down,James Blunt,Cold,43,25,3,,,,
52,-,Diam's,La boulette (Génération nan nan),-,23,1,,,,
53,down,Sam Smith,How Do You Sleep?,42,39,3,8,2019-10-06,6,2019-10-13
54,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,54,1,,,,
55,up,Johnny Hallyday,L'envie,85,13,3,,,,
56,-,Nancy Sinatra,These Boots Are Made for Walkin',-,48,1,,,,
57,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,57,1,98,2019-11-24,98,2019-11-24
58,-,Renaud,Mistral gagnant,-,17,1,,,,
59,down,Elton John,I'm Still Standing (Remastered),50,10,3,,,,
60,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,60,1,,,,
61,up,Sting,Shape of My Heart,67,34,2,,,,
62,-,Simon & Garfunkel,The Sounds of Silence,-,20,1,,,,
63,-,Goldstone,All I Know (feat. Octave Lissner),-,33,1,,,,
64,-,Roseaux,Kaät (feat. Blick Bassy),-,64,1,,,,
65,down,Johnny Hallyday,Requiem pour un fou,51,18,3,,,,
66,up,Céline Dion,Change My Mind,74,66,2,,,,
67,down,Sam Smith & Normani,Dancing with a Stranger,22,22,3,51,2019-10-06,51,2019-10-06
68,up,OneRepublic,Rescue Me,72,20,2,72,2019-10-06,72,2019-10-06
69,-,a-ha,Take On Me,-,27,1,,,,
70,-,Vikki Leigh,Dance Monkey,-,12,1,,,,
71,-,Amy Winehouse,You Know I'm No Good,-,13,1,,,,
72,-,Tété,Mr Moretti,-,72,1,,,,
73,-,The Black Eyed Peas,I Gotta Feeling,-,25,2,,,,
74,-,Christina Aguilera,Hurt,-,30,1,,,,
75,down,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",73,27,3,,,,
76,down,Céline Dion,Lovers Never Die,37,37,2,,,,
77,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,13,1,,,,
78,-,Jain,Alright,-,53,1,,,,
79,-,Maxim Nucci,Talk to Me (Live),-,41,1,,,,
80,up,Camila Cabello,Havana (feat. Young Thug),96,39,3,,,,
81,-,Cock Robin,When Your Heart Is Weak,-,71,1,,,,
82,-,Garou,You Can't Hurry Love,-,18,1,,,,
83,-,Cocoe,Anxiety,-,83,1,,,,
84,-,Garou,My Girl,-,53,1,,,,
85,-,Michael Jackson,Thriller,-,13,2,58,2019-11-03,58,2019-11-03
86,-,Therapie TAXI,S***p(e),-,63,1,,,,
87,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,65,1,,,,
88,-,Niall Horan,Nice to Meet Ya,-,22,1,28,2019-10-06,28,2019-10-06
89,-,Françoise Hardy,"Gli Altri (Italian Version of ""Voilà"")",-,89,1,,,,
90,down,P!nk,Walk Me Home,86,48,2,71,2019-10-20,71,2019-10-20
91,down,MAMAMOO,Hip,38,38,2,97,2019-11-24,97,2019-11-24
92,-,Ornella Vanoni,L'Appuntamento,-,40,1,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,1,,,,
94,down,Ed Sheeran,Thinking Out Loud,75,22,2,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,1,81,2020-02-09,81,2020-02-09
96,down,Céline Dion,Heart of Glass,59,59,2,,,,
97,-,Kate Voegele,French,-,97,1,,,,
98,-,Lycinaïs Jean,Marina,-,98,1,,,,
99,down,Arena Themes,Arena Anthem,60,20,3,,,,
100,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,100,1,,,,
