Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,4,1,11,,,,
2,up,Madonna & Sickick,Frozen,3,1,9,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,86,36,2020-06-21,2,2020-08-09
4,up,Chris Isaak,Wicked Game (Remastered Version),8,3,38,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,97,74,2020-04-19,18,2020-08-09
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
7,up,Pinguini Tattici Nucleari,Bergamo,10,3,58,,,,
8,down,Ed Sheeran,Shivers,2,2,23,,,,
9,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,9,1,,,,
10,down,Maître Gims & Maluma,Hola Señorita,7,4,76,,,,
11,down,George Michael,Freedom! '90 (Remastered),9,6,62,,,,
12,down,South Club,Rock Star,11,8,62,,,,
13,down,ENOi,Not Sorry,12,10,57,,,,
14,down,WayV,Bad Alive (English Version),13,10,61,,,,
15,down,Lim Ha Young,Rage of the God,14,14,60,,,,
16,down,Reece Lemonius,Comfortable (Extended),15,15,57,,,,
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,6,81,,,,
18,down,Goth Babe,As She Dreams,16,16,55,,,,
19,down,WayV,Turn Back Time (Korean Version),17,17,61,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,3,104,60,2019-10-20,7,2019-11-17
21,down,George Michael,Careless Whisper,19,19,72,,,,
22,up,Jimmy Somerville,You Make Me Feel (Mighty Real),22,21,62,,,,
23,up,George Michael,Faith (2010 Remastered Version),23,23,61,,,,
24,down,No Mercy,Where Do You Go,20,20,56,,,,
25,down,Wejdene,Coco,24,2,78,,,,
26,down,Alexandra Burke,Hallelujah,21,21,55,,,,
27,down,Kat Cunning,Supernova (tigers blud),25,25,52,,,,
28,down,Holly Humberstone,Falling Asleep at the Wheel,27,27,58,,,,
29,up,Lady Gaga,Stupid Love,36,1,91,28,2020-03-01,8,2020-03-08
30,down,Harry Styles,"Sunflower, Vol. 6",29,29,58,,,,
31,up,Adele,Easy On Me,31,1,18,,,,
32,up,Woodkid,Pale Yellow,63,12,47,,,,
33,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,30,30,55,,,,
34,down,XXXTENTACION,before I close my eyes (Instrumental),32,32,55,,,,
35,down,Mariah Carey,My All (VH1 Divas Live),34,34,52,,,,
36,down,Trei Degete,Time Time,26,7,13,,,,
37,down,Eric Serra,The Big Blue (Overture),33,22,63,,,,
38,down,Katy Perry,What Makes A Woman,35,35,59,,,,
39,down,Ava Max,Who's Laughing Now,38,3,81,,,,
40,down,YONGZOO,Puzzle,39,39,60,,,,
41,up,Maejor & Greeicy,I Love You,41,2,108,,,,
42,down,Mahmood & BLANCO,Brividi,28,7,2,,,,
43,up,John Denver,"Take Me Home, Country Roads (Original Version)",65,36,61,,,,
44,up,Étienne Daho,Obsession (2011 Remaster),44,41,59,,,,
45,up,Yseult,Corps,50,4,73,,,,
46,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,37,1,,,,
47,down,Imany,Don't Be so Shy (Filatov & Karas Remix),40,38,60,,,,
48,down,Umut Timur,Oyna,45,44,59,,,,
49,down,Lady Gaga,Sine From Above,46,13,72,84,2020-06-07,84,2020-06-07
50,down,FLETCHER,Feel,48,45,56,,,,
51,up,Coldplay X BTS,My Universe,82,4,17,,,,
52,down,Harry Styles,Falling,49,24,62,57,2019-12-15,39,2019-12-22
53,down,Katy Perry,Daisies,51,8,58,48,2020-05-24,48,2020-05-24
54,down,Marc Antoine,Amoureux,52,49,54,,,,
55,down,Max Fry & Lhasa Petik,Take It Slow,53,48,61,,,,
56,down,鄧寄塵 & 李慧,舖草皮,54,50,58,,,,
57,down,Apink,Dumhdurum,55,50,54,,,,
58,down,Barry Moore,The Tide (Radio Edit),56,27,67,,,,
59,-,Terrenoire,L'infini,-,19,1,,,,
60,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,58,3,77,,,,
61,down,BTS,We are Bulletproof : the Eternal,59,18,58,62,2020-02-23,62,2020-02-23
62,down,Katy Perry,Small Talk,61,57,56,,,,
63,down,Melanie C,In and Out of Love,62,58,52,,,,
64,up,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],64,59,42,,,,
65,up,Alphaville,Forever Young,72,15,13,,,,
66,up,Katy Perry,Never Really Over,69,26,62,79,2019-10-06,79,2019-10-06
67,up,Lauren Spencer-Smith,All I Want,67,63,51,,,,
68,up,Less Gravity,Great Fairy Fountain,73,65,44,,,,
69,up,ノラ・ジョーンズ,How I Weep,74,66,37,,,,
70,up,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",75,68,38,,,,
71,down,Ed Sheeran,Bad Habits,68,1,34,,,,
72,up,Adele,Oh My God,79,10,6,,,,
73,up,Irina Dubtsova,Не целуешь,76,71,29,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,47,3,32,,,,
75,up,BTS,Black Swan,92,11,25,25,2020-01-19,20,2020-01-26
76,up,Lil Nas X,THATS WHAT I WANT,78,21,12,,,,
77,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),86,25,56,,,,
78,-,Benson Boone,GHOST TOWN,-,6,3,,,,
79,-,Sia,Unstoppable,-,2,64,81,2019-11-10,81,2019-11-10
80,up,The Bellas,Love On Top (from the cast of Pitch Perfect),97,30,11,,,,
81,up,ENTOARTIX,Mothers,99,81,8,,,,
82,-,Nino Ferrer,Le sud,-,23,32,,,,
83,-,10cc,I'm Not in Love,-,21,6,,,,
84,-,Silly Boy Blue,The Fight (Orchestral Version),-,84,1,,,,
85,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,16,1,,,,
86,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,1,3,,,,
87,-,King Harvest,Dancing In the Moonlight,-,87,3,,,,
88,-,Silly Boy Blue,The Crush,-,88,1,,,,
89,up,BLACKPINK & Selena Gomez,Ice Cream,94,16,36,100,2020-08-30,3,2020-09-06
90,down,Jason Derulo,Acapulco,85,21,18,,,,
91,-,Therapie TAXI,Eté 90,-,3,49,,,,
92,-,Axel Enderlin,pour un flirt.,-,92,1,,,,
93,down,Cats On Trees,Please Please Please,37,16,8,,,,
94,-,Coldplay X Selena Gomez,Let Somebody Go,-,23,1,,,,
95,down,Ed Sheeran,Perfect,93,14,74,73,2019-10-06,58,2019-10-20
96,-,Nathan Evans,Wellerman,-,6,8,,,,
97,up,Ed Sheeran,Shape of You,100,15,54,94,2020-01-05,94,2020-01-05
98,down,Sean Paul,Dynamite (feat. Sia),88,16,10,,,,
99,down,Cats On Trees,Sirens Call (Shaka Ponk Remix),71,32,3,,,,
100,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,16,5,,,,
