Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,26,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,21,,,,
3,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,2,16,,,,
4,up,OneRepublic,I Ain't Worried,4,2,20,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,30,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,6,2,6,,,,
7,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),5,3,10,,,,
8,up,Beyoncé,CUFF IT,11,3,9,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,59,,,,
10,up,Sam Smith & Kim Petras,Unholy,26,2,2,,,,
11,down,Rema & Selena Gomez,Calm Down,9,9,6,,,,
12,down,Gayle,abcdefu,10,1,39,,,,
13,up,Harry Styles,Late Night Talking,15,10,15,,,,
14,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,3,2,,,,
15,up,Beyoncé,BREAK MY SOUL,17,2,15,,,,
16,up,Aime Simone,Shining Light,56,2,24,,,,
17,up,Dermot Kennedy,Kiss Me,24,2,3,,,,
18,-,Fireboy DML & Ed Sheeran,Peru,-,4,31,,,,
19,up,Ava Max,Million Dollar Baby,21,11,5,,,,
20,up,Nathan Evans,Wellerman,25,6,36,,,,
21,down,Måneskin,SUPERMODEL,8,8,21,,,,
22,up,Elley Duhé,MIDDLE OF THE NIGHT,29,5,30,,,,
23,-,Maître Gims,MAINTENANT,-,9,1,,,,
24,-,The Mamas & The Papas,California Dreamin',-,24,13,,,,
25,-,Ed Sheeran,Celestial,-,4,1,,,,
26,down,BLACKPINK,Shut Down,16,6,3,,,,
27,up,P!nk,Irrelevant,40,16,9,,,,
28,up,Sia,Unstoppable,37,2,96,81,2019-11-10,81,2019-11-10
29,down,Lizzo,About Damn Time,18,6,24,,,,
30,-,The Verve,Bitter Sweet Symphony,-,20,25,,,,
31,-,Christine and the Queens,rien dire,-,31,1,,,,
32,down,Harry Styles,Sign of the Times,13,9,62,,,,
33,up,Ana Mena & Belinda,LAS 12,45,19,10,,,,
34,down,Adele,Easy On Me,33,1,44,,,,
35,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),46,19,36,,,,
36,-,Sting,Shape of My Heart,-,34,23,,,,
37,-,Jenifer,Sauve qui aime,-,8,6,,,,
38,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,38,1,,,,
39,-,Cher,Strong Enough,-,39,1,,,,
40,-,Bruno Mars,Marry You,-,16,36,,,,
41,-,Lily Allen,Somewhere Only We Know,-,41,1,,,,
42,-,Elton John,I'm Still Standing,-,23,21,,,,
43,up,Francis Cabrel,Je l'aime à mourir,44,18,29,,,,
44,up,Adele,Skyfall,53,21,43,,,,
45,-,Alain Souchon,Foule sentimentale,-,38,2,,,,
46,up,Bourvil,La Tendresse,52,27,7,,,,
47,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),20,1,33,,,,
48,-,Charlie Winston & Vianney,Shifting Paradigms,-,39,3,,,,
49,down,BTS,Yet To Come (Hyundai Ver.),42,42,2,,,,
50,up,Calema,Te Amo,99,41,6,,,,
51,-,Alain Souchon,La ballade de Jim,-,19,5,,,,
52,-,Elvis Presley,In the Ghetto,-,52,1,,,,
53,-,Janet Jackson,Together Again,-,53,2,,,,
54,-,Natalie Imbruglia,Torn,-,25,3,,,,
55,-,Alain Souchon,Le baiser,-,55,2,,,,
56,-,Pierre de Maere,Un jour je marierai un ange,-,33,4,,,,
57,-,Cher,Believe,-,50,9,,,,
58,-,Hyphen Hyphen,Don't Wait For Me,-,31,4,,,,
59,-,Haddaway,What Is Love,-,22,10,,,,
60,-,Roger Glover & Butterfly Ball,Love Is All,-,60,1,,,,
61,-,John Lennon,Imagine,-,13,60,,,,
62,up,Coldplay X BTS,My Universe,76,4,44,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,51,,,,
64,down,Crush,Rush Hour (Feat. j-hope of BTS),12,12,2,,,,
65,down,Dance Monkey,Dance Monkey,36,23,38,,,,
66,-,No Doubt,Don't Speak,-,38,3,,,,
67,-,Alain Souchon,Et si en plus y'a personne,-,67,1,,,,
68,-,Katy Perry,Birthday,-,68,1,,,,
69,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,52,3,,,,
70,-,Beyoncé,ALIEN SUPERSTAR,-,21,8,,,,
71,-,Frankie Valli & The Four Seasons,Beggin',-,71,1,,,,
72,-,Héloïse,Un Monde Qui S'Illumine,-,8,19,,,,
73,-,Beyoncé,CUFF IT,-,52,1,,,,
74,-,a-ha,Take On Me,-,27,22,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,18,,,,
76,-,Bruno Mars,Talking to the Moon,-,76,1,98,2021-04-25,82,2021-05-02
77,down,Ed Sheeran,Perfect,22,14,105,73,2019-10-06,58,2019-10-20
78,-,Duncan Laurence,Arcade,-,8,35,88,2021-02-28,69,2021-03-14
79,-,Christina Aguilera,Intro (Back to Basics),-,79,1,,,,
80,down,Diam's,Jeune demoiselle,62,59,6,,,,
81,down,Annie Lalalove & Thomas Kahn,Unchained Melody (Live à Taratata),55,55,2,,,,
82,-,Beyoncé,Halo,-,15,34,,,,
83,-,Ed Sheeran,2step (feat. Lil Baby),-,35,4,,,,
84,-,Soft Cell,Tainted Love,-,71,3,,,,
85,down,Elton John,Your Song,80,22,18,,,,
86,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,4,,,,
87,-,Geri Halliwell,It's Raining Men,-,74,1,,,,
88,down,Ed Sheeran,Shivers,71,2,55,,,,
89,-,Michele Morrone,Hard For Me,-,6,27,,,,
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,19,13,9,,,,
91,-,Ed Sheeran,Bad Habits,-,1,61,,,,
92,-,Dua Lipa,Love Again,-,1,57,96,2020-04-05,96,2020-04-05
93,-,Dire Straits,Brothers In Arms,-,55,1,,,,
94,-,Boney M.,Daddy Cool,-,32,6,,,,
95,-,Bill LaBounty,Livin' It Up,-,20,1,,,,
96,-,Elton John,Candle In the Wind (1997 Version),-,60,5,,,,
97,-,Alain Souchon,La vie ne vaut rien,-,58,2,,,,
98,-,Lana Del Rey,Video Games,-,98,1,,,,
99,-,Nas,I Can,-,99,1,,,,
100,-,Alain Souchon,Sous les jupes des filles,-,78,2,,,,
