Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,18,,,,
2,up,Dua Lipa,Houdini,7,2,15,,,,
3,up,Iñigo Quintero,Si No Estás,4,1,20,,,,
4,down,Miley Cyrus,Flowers,1,1,58,,,,
5,up,Benson Boone,Beautiful Things,9,1,5,,,,
6,down,Dadju & Tayc,I love you,5,5,11,,,,
7,up,Loreen,Tattoo,13,1,44,,,,
8,up,Sia,Gimme Love,8,1,23,,,,
9,up,Olivia Rodrigo,vampire,29,7,34,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,10,,,,
11,up,Dua Lipa,Dance The Night,26,2,39,,,,
12,up,DJ Tons,Always Remember Us This Way,14,7,11,,,,
13,up,Loreen,Is It Love,16,8,16,,,,
14,-,Dua Lipa,Training Season,-,2,1,,,,
15,up,Annalisa,Sinceramente,28,15,2,,,,
16,down,Yseult,Corps,6,4,92,,,,
17,up,Jason Derulo & Michael Bublé,Spicy Margarita,88,15,2,,,,
18,-,Beyoncé,TEXAS HOLD 'EM,-,18,1,,,,
19,-,Beyoncé,16 CARRIAGES,-,19,1,,,,
20,-,Ariana Grande & Mariah Carey,"yes, and?",-,20,1,,,,
21,up,Taylor Swift,Cruel Summer,23,7,24,,,,
22,up,Jung Kook & USHER,Standing Next to You (USHER Remix),64,22,2,,,,
23,down,RAIGN,Knocking on Heavens Door,11,9,8,,,,
24,up,テイラー・スウィフト,Shake It Off,30,13,41,,,,
25,up,Harry Styles,As It Was,81,1,96,,,,
26,-,Renaud,Mistral gagnant,-,17,83,,,,
27,down,Sia,Unstoppable,25,2,166,81,2019-11-10,81,2019-11-10
28,-,Toto Cutugno,L'Italiano,-,1,30,,,,
29,up,Angelina Mango,La noia,55,29,2,,,,
30,down,Justin Timberlake,Selfish,12,7,4,,,,
31,down,Sia & Kylie Minogue,Dance Alone,15,15,2,,,,
32,up,Ed Sheeran,Perfect,74,14,172,73,2019-10-06,58,2019-10-20
33,-,Ariana Grande & Mariah Carey,"yes, and?",-,33,1,,,,
34,up,Tate McRae,greedy,45,6,23,,,,
35,-,Beyoncé,TEXAS HOLD 'EM,-,35,1,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,121,,,,
37,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,23,1,,,,
38,down,Taylor Swift,You Need To Calm Down,31,26,6,44,2019-10-06,44,2019-10-06
39,up,Aime Simone,Shining Light,67,2,85,,,,
40,down,Mahmood,TUTA GOLD,36,36,2,,,,
41,up,Jung Kook,Standing Next to You,62,1,10,,,,
42,-,a-ha,Take On Me,-,27,56,,,,
43,-,Alphaville,Big In Japan,-,43,15,,,,
44,-,Fleur East,Sax,-,44,1,,,,
45,-,Jasmine Thompson,Mad World,-,39,13,,,,
46,up,Beyoncé,Halo,99,15,69,,,,
47,up,MIKA,Over My Shoulder (Live),53,47,2,,,,
48,up,Jane Birkin,Quoi,90,2,7,,,,
49,-,Jung Kook & Jack Harlow,3D,-,5,7,,,,
50,down,Cat Janice,Dance You Outta My Head,32,17,5,,,,
51,-,Dua Lipa,Training Season (Extended),-,51,1,,,,
52,-,Lady Gaga,Poker Face,-,42,31,,,,
53,up,Natasha Bedingfield,Unwritten,61,22,3,,,,
54,-,Celestal,Beautiful Lie,-,11,1,,,,
55,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,16,27,,,,
56,-,MIKA,"Relax, Take It Easy",-,32,13,,,,
57,-,James Blunt,All The Love That I Ever Needed,-,28,5,,,,
58,-,Aden Foyer,Galileo Galilei,-,58,1,,,,
59,-,Nouvelle Vague,Shout (feat. BIJOU),-,59,1,,,,
60,-,Ghali,Casa Mia,-,60,1,,,,
61,-,Nouvelle Vague,The Look of Love (feat. Marine Quéméré),-,61,1,,,,
62,-,Sia,Chandelier,-,15,93,,,,
63,-,Barbara,Ma plus belle histoire d'amour,-,63,1,,,,
64,-,Make Sense,Enjoy the silence (Remix),-,64,1,,,,
65,down,Zara Larsson & David Guetta,On My Love,43,14,18,,,,
66,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,66,1,,,,
67,-,Jennifer Lopez,Can't Get Enough,-,20,3,,,,
68,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,68,1,,,,
69,-,Adele,Hello,-,31,36,,,,
70,-,Ava Max,Kings & Queens,-,2,57,80,2020-03-15,37,2020-09-27
71,-,Baccara,"Yes Sir, I Can Boogie",-,6,13,,,,
72,-,Tears for Fears,Mad World,-,72,1,,,,
73,-,James Arthur,Impossible,-,58,8,,,,
74,up,Sia,Cheap Thrills,94,37,33,,,,
75,-,ドーン・ペン,ノー・ノー・ノー,-,75,1,,,,
76,down,Haddaway,What Is Love,59,17,30,,,,
77,up,Beyoncé,Crazy in Love (feat. Jay-Z),77,24,65,,,,
78,down,Måneskin,Beggin,47,14,71,,,,
79,-,Sophie Hunger,I Put a Spell On You,-,79,1,,,,
80,down,Bruno Mars,Marry You,78,16,61,,,,
81,down,Zara Larsson,You Love Who You Love,57,57,2,,,,
82,up,Jain,The Fool,82,2,49,,,,
83,-,Ed Sheeran,Shape of You,-,15,125,94,2020-01-05,94,2020-01-05
84,-,Al Bano Carrisi & Romina Power,Felicità,-,18,38,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,80,,,,
86,-,Kim Wilde,Cambodia,-,43,25,,,,
87,down,Aime Simone,Answer the Night,38,22,4,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,24,85,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,7,,,,
90,down,Dance Monkey,Dance Monkey,49,23,62,,,,
91,down,David Kushner,Daylight,83,4,44,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,35,15,,,,
93,-,P!nk,What About Us,-,30,15,,,,
94,-,Adele,Easy On Me,-,1,59,,,,
95,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,1,88,,,,
96,-,Dua Lipa,Don't Start Now,-,1,69,19,2019-11-03,3,2020-01-05
97,up,Pharrell Williams,Happy (Live),100,43,29,,,,
98,-,Spandau Ballet,True,-,98,1,,,,
99,-,P!nk,All Out Of Fight,-,4,4,,,,
100,-,Bee Gees,Stayin' Alive,-,35,21,,,,
