Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,14,36,2020-06-21,2,2020-08-09
2,up,Zoe Wees,Control,3,1,15,98,2020-09-20,85,2021-01-03
3,up,Céphaz,"Depuis toi (Oh, Oh)",31,3,8,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,4,15,,,,
5,up,Harry Styles,Watermelon Sugar,7,4,20,85,2019-11-17,2,2020-08-23
6,up,Kygo & Tina Turner,What's Love Got to Do with It,6,6,9,83,2020-09-06,57,2020-09-20
7,down,Wejdene,Coco,5,2,4,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,23,74,2020-04-19,18,2020-08-09
9,down,Ava Max,Kings & Queens,8,2,26,80,2020-03-15,37,2020-09-27
10,up,Jason Derulo,Take You Dancing,20,8,8,71,2020-08-23,16,2021-01-17
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,6,11,,,,
12,up,Dua Lipa,Break My Heart,14,2,25,97,2020-03-29,5,2020-06-28
13,up,Miley Cyrus,Midnight Sky,15,5,5,14,2020-08-23,12,2020-10-25
14,down,Tom Gregory,Fingertips,11,7,15,,,,
15,down,BTS,Dynamite,4,1,4,96,2020-08-23,2,2020-08-30
16,up,Dua Lipa,Don't Start Now,30,1,45,19,2019-11-03,3,2020-01-05
17,down,Dua Lipa,Physical,12,2,33,48,2020-02-02,15,2020-04-12
18,down,Ava Max,Who's Laughing Now,13,3,7,,,,
19,-,Grégory Lemarchal,SOS D'Un Terrien En Détresse,-,19,2,,,,
20,up,Maejor & Greeicy,I Love You,24,2,35,,,,
21,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,22,3,4,,,,
22,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,14,95,2020-05-10,3,2020-05-17
23,-,Marshmello & Demi Lovato,OK Not To Be OK,-,23,1,86,2020-09-20,86,2020-09-20
24,-,Jonas Blue & MAX,Naked,-,24,7,,,,
25,up,Maroon 5,Nobody's Love,52,23,5,79,2020-08-16,73,2020-08-23
26,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),82,13,34,,,,
27,up,Barry Moore,The Tide (Radio Edit),32,27,6,,,,
28,up,Nea,Some Say,28,1,44,84,2020-03-01,84,2020-03-01
29,-,FILV & Edmofo,Clandestina,-,29,1,,,,
30,-,Jonas Brothers,Only Human,-,6,26,42,2019-10-06,27,2019-11-03
31,-,Normani,Motivation,-,31,1,79,2019-10-06,77,2019-10-13
32,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],50,18,12,,,,
33,-,Sandie Shaw,Puppet on a String,-,33,1,,,,
34,-,Ava Max,So Am I,-,17,9,69,2019-10-06,69,2019-10-06
35,-,Ellie Goulding,Power,-,35,3,,,,
36,up,ROSALÍA & Travis Scott,TKN,62,12,16,96,2020-05-31,21,2020-06-07
37,-,Lana Del Rey,Doin' Time,-,32,3,,,,
38,-,Étienne Daho,La vie continuera (2011 Remaster),-,38,1,,,,
39,-,The Vamps,Married In Vegas,-,39,1,,,,
40,down,Sia,Unstoppable,27,2,43,81,2019-11-10,81,2019-11-10
41,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,2,94,2021-01-31,47,2021-03-07
42,down,Maroon 5,Memories,23,1,45,36,2019-10-06,2,2019-11-17
43,-,Dalida,Danza,-,43,1,,,,
44,up,Ava Max,OMG What’s Happening,49,44,2,,,,
45,down,Ed Sheeran,Perfect,38,14,37,73,2019-10-06,58,2019-10-20
46,down,Bibie,Tout simplement (Tout doucement),43,42,3,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,42,1,44,1,2019-10-06,1,2019-10-06
48,-,Adele,All I Ask,-,27,3,,,,
49,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,15,3,51,2020-02-02,51,2020-02-02
50,-,Ava Max,Torn,-,4,37,41,2019-10-06,41,2019-10-06
51,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,51,1,,,,
52,up,Ava Max,Salt,80,5,35,91,2020-03-01,65,2020-04-19
53,up,Miley Cyrus,Wrecking Ball,92,34,3,,,,
54,-,Maurane Voyer,Sentimentaal,-,26,2,,,,
55,-,Michele Morrone,Feel It,-,43,2,,,,
56,down,Billie Eilish & Khalid,lovely,39,5,35,62,2020-02-02,62,2020-02-02
57,-,Kid Francescoli,Moon,-,16,18,,,,
58,-,Agnes,Fingers Crossed,-,11,1,,,,
59,-,MAMAMOO,WANNA BE MYSELF,-,59,1,,,,
60,-,Grégory Lemarchal,Et maintenant,-,60,1,,,,
61,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,3,,,,
62,down,Lady Gaga,Stupid Love,45,1,29,28,2020-03-01,8,2020-03-08
63,down,Adele,Someone Like You,35,35,16,,,,
64,down,Jonas Brothers,X (feat. KAROL G),36,6,18,78,2020-06-21,78,2020-06-21
65,down,CLC,HELICOPTER,21,21,2,,,,
66,-,Charlie Puth,"Free (From Disney's ""The One and Only Ivan"")",-,66,2,,,,
67,-,Kylie Minogue,Say Something (Syn Cole Remix),-,67,1,,,,
68,down,Gaia,Chega,18,17,8,,,,
69,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,17,75,2020-05-24,1,2020-05-31
70,-,Janet Suhh,In Silence,-,70,1,,,,
71,-,HUGEL,Better,-,71,1,,,,
72,down,Prudence,Offenses,41,41,2,,,,
73,-,CHUNG HA,PLAY (feat. CHANGMO),-,58,2,,,,
74,-,Inez,My Love.,-,74,1,,,,
75,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,44,25,12,,,,
76,down,MIKA,Le Coeur Holiday (feat. Soprano),25,25,3,,,,
77,-,The Script,The Man Who Can't Be Moved,-,69,2,,,,
78,-,Alec Benjamin,Let Me Down Slowly,-,11,17,,,,
79,down,BLACKPINK & Selena Gomez,Ice Cream,16,16,3,100,2020-08-30,3,2020-09-06
80,-,Rauf & Faik,Детство,-,80,1,,,,
81,down,François Valéry,Aimons-nous vivants,19,19,9,,,,
82,down,Sia,"Together (From the Motion Picture ""Music"")",47,11,17,,,,
83,down,Tauese Tofa,Lies,37,37,2,,,,
84,down,Dance Monkey,Dance Monkey,74,23,7,,,,
85,down,テイラー・スウィフト,Shake It Off,68,17,8,,,,
86,-,Gilbert Bécaud,Et maintenant,-,39,4,,,,
87,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,24,30,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko),-,35,3,,,,
89,down,Katy Perry,Never Really Over,26,26,2,79,2019-10-06,79,2019-10-06
90,down,Bruno Mars,Marry You,72,16,8,,,,
91,-,Hugo Barriol,Don't Let Me Down,-,91,1,,,,
92,down,John Lennon,Imagine,69,13,29,,,,
93,-,Depeche Mode,Enjoy the Silence,-,24,1,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,25,8,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,28,,,,
96,-,Grégory Lemarchal,Le lien,-,96,1,,,,
97,-,Jennifer Lopez,Let's Get Loud,-,30,2,,,,
98,-,The Righteous Brothers,Unchained Melody,-,39,9,,,,
99,down,BLACKPINK,How You Like That,54,7,10,3,2020-07-05,3,2020-07-05
100,-,Yemi Alade,Poverty (feat. Funke Akindele) [Swahili Version],-,100,1,,,,
