Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,16,,,,
2,up,Dua Lipa,Training Season,3,2,12,,,,
3,up,Dua Lipa,Houdini,5,2,26,,,,
4,up,Teddy Swims,Lose Control,4,1,29,,,,
5,up,Artemas,i like the way you kiss me,6,5,6,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
7,up,Miley Cyrus,Flowers,11,1,69,,,,
8,down,P!nk,All Out Of Fight,7,4,15,,,,
9,up,Sabrina Carpenter,Espresso,17,4,4,,,,
10,up,Dadju & Tayc,I love you,10,5,22,,,,
11,up,Celestal,Beautiful Lie,21,11,10,,,,
12,down,Sia,Gimme Love,9,1,34,,,,
13,down,Iñigo Quintero,Si No Estás,8,1,31,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),35,14,8,,,,
15,down,Loreen,Tattoo,12,1,55,,,,
16,up,Loreen,Is It Love,18,8,27,,,,
17,-,Dua Lipa,Illusion,-,12,3,,,,
18,up,Murray Head,"Say It Ain't So, Joe",23,17,49,,,,
19,up,Hozier,Too Sweet,19,9,3,,,,
20,-,Sia & Kylie Minogue,Dance Alone,-,15,6,,,,
21,down,Taylor Swift,Cruel Summer,14,7,35,,,,
22,-,SEVENTEEN,MAESTRO,-,22,1,,,,
23,-,BTS,We are Bulletproof : the Eternal,-,18,61,62,2020-02-23,62,2020-02-23
24,up,Gossip,Real Power,28,24,5,,,,
25,up,Dua Lipa,Dance The Night,29,2,50,,,,
26,up,Taylor Swift,You Need To Calm Down,39,26,11,44,2019-10-06,44,2019-10-06
27,up,Ed Sheeran,Perfect,40,14,183,73,2019-10-06,58,2019-10-20
28,up,Olivia Rodrigo,vampire,31,7,44,,,,
29,-,Mark Ambor,Belong Together,-,16,3,,,,
30,-,Bruno Mars,Marry You,-,16,64,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,3,86,,,,
32,down,Al Bano Carrisi & Romina Power,Felicità,20,18,48,,,,
33,-,Ed Sheeran,Shape of You,-,15,128,94,2020-01-05,94,2020-01-05
34,up,Céline Dion,All By Myself (Edited Single Version),37,34,5,,,,
35,down,Amy Winehouse,You Know I'm No Good,13,13,10,,,,
36,up,Alphaville,Forever Young,74,15,66,,,,
37,up,Måneskin,Beggin,82,14,80,,,,
38,-,BTS,Not Today,-,21,2,,,,
39,up,Teddy Swims,The Door,63,6,8,,,,
40,-,Sia,Immortal Queen (feat. Chaka Khan),-,40,1,,,,
41,up,OneRepublic,I Ain't Worried,70,2,93,,,,
42,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,20,,,,
43,down,Margot Abate,Le tour du monde,22,22,2,,,,
44,-,Crush,Love You With All My Heart,-,44,1,,,,
45,-,Dua Lipa,Whatcha Doing,-,45,1,,,,
46,down,テイラー・スウィフト,Shake It Off,45,13,48,,,,
47,-,G-Unit,Poppin' Them Thangs,-,47,1,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,128,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,17,60,,,,
50,-,BTS,I Need U,-,44,2,,,,
51,-,BTS,I NEED U,-,51,1,,,,
52,-,Ed Sheeran,Shivers,-,2,91,,,,
53,-,Billie Eilish & Khalid,lovely,-,5,89,62,2020-02-02,62,2020-02-02
54,up,Stéphane,Ma chérie,100,35,3,,,,
55,-,Britney Spears,...Baby One More Time,-,41,20,,,,
56,-,Zaré,Juste une préface,-,56,1,,,,
57,-,Jeanette,Porqué Te Vas?,-,37,26,,,,
58,-,Nino Ferrer,Le sud,-,23,69,,,,
59,down,Labrinth,Jealous,49,25,6,,,,
60,-,Patricia Kaas,Entrer dans la lumière,-,60,1,,,,
61,down,DJ Tons,Always Remember Us This Way,15,7,22,,,,
62,-,Sia,Chandelier,-,15,98,,,,
63,-,MIKA,"Relax, Take It Easy",-,32,16,,,,
64,up,Eric Carmen,All By Myself,78,24,3,,,,
65,-,Dua Lipa,Maria,-,65,1,,,,
66,-,D.O.,Popcorn,-,66,1,,,,
67,-,Haddaway,What Is Love,-,22,23,,,,
68,-,Sia,Cheap Thrills,-,37,36,,,,
69,-,Madonna,Hung Up,-,29,25,,,,
70,-,a-ha,Take On Me,-,27,61,,,,
71,-,Jason Mraz,I'm Yours,-,47,14,,,,
72,down,Eva,Bottega,61,36,5,,,,
73,-,Tate McRae,greedy,-,6,31,,,,
74,-,Franz Ferdinand,Take Me Out,-,49,7,,,,
75,-,Taylor Swift,All Too Well (Taylor's Version),-,75,1,,,,
76,-,Annalisa & Olivia Stone,Sinceramente (French Version),-,76,1,,,,
77,-,Tom Misch,Insecure,-,77,1,,,,
78,down,Madonna,Like a Prayer,33,22,5,,,,
79,-,Anais Robin,TRAHIE,-,79,1,,,,
80,-,Dido,Thank You,-,60,2,,,,
81,-,Pet Shop Boys,West End Girls (Remastered),-,81,1,,,,
82,-,Sia,I Forgive You,-,41,2,,,,
83,down,Marina Kaye,Heavenbound,62,22,19,,,,
84,-,Diam's,Jeune demoiselle,-,59,10,,,,
85,-,Lavrans Svendsen,Stay (Live),-,85,1,,,,
86,-,Dua Lipa,These Walls,-,41,1,,,,
87,-,Pet Shop Boys,It's a Sin (Remastered),-,87,1,,,,
88,down,Sia,Unstoppable,34,2,177,81,2019-11-10,81,2019-11-10
89,-,Bronski Beat,Smalltown Boy,-,33,26,,,,
90,-,Wang Chung,Dance Hall Days,-,90,1,,,,
91,-,Haddaway,What Is Love,-,17,38,,,,
92,-,Toto Cutugno,L'Italiano,-,1,37,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,3,64,,,,
94,-,Gianna Nannini,I maschi,-,27,15,,,,
95,down,Daft Punk,Instant Crush (feat. Julian Casablancas),38,7,37,,,,
96,-,Dua Lipa,Falling Forever,-,96,1,,,,
97,-,Aime Simone,Shining Light,-,2,87,,,,
98,-,Bon Jovi,It's My Life,-,11,40,,,,
99,down,Harry Styles,As It Was,27,1,106,,,,
100,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,24,,,,
