Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,P!nk,TRUSTFALL,2,2,20,,,,
3,up,Jain,The Fool,3,2,16,,,,
4,up,Ed Sheeran,Eyes Closed,5,2,12,,,,
5,down,Loreen,Tattoo,4,1,8,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),6,4,35,,,,
7,up,Harry Styles,As It Was,10,1,62,,,,
8,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,15,3,15,,,,
9,up,Dua Lipa,Dance The Night,9,2,3,,,,
10,up,Christophe Maé & Amadou & Mariam,L'amour,19,7,7,,,,
11,down,Aime Simone,Shining Light,7,2,60,,,,
12,up,Kylie Minogue,Padam Padam,16,5,4,,,,
13,up,David Kushner,Daylight,18,4,9,,,,
14,-,BTS,Take Two,-,6,1,,,,
15,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),11,3,30,,,,
16,up,Aden Foyer,The Ballet Girl,35,6,10,,,,
17,down,Dermot Kennedy,Kiss Me,13,2,39,,,,
18,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),29,3,46,,,,
19,up,Harry Styles,Sign of the Times,22,9,96,,,,
20,up,Sia,Unstoppable,33,2,131,81,2019-11-10,81,2019-11-10
21,up,OneRepublic,I Ain't Worried,21,2,56,,,,
22,down,Amanda Lear,Follow Me (Single Version),12,8,10,,,,
23,up,Jain,Makeba,37,4,17,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,1,33,,,,
25,down,Beyoncé,CUFF IT,20,3,45,,,,
26,up,Bruno Mars,Marry You,39,16,47,,,,
27,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",14,14,7,,,,
28,-,Sam Smith & Madonna,VULGAR,-,28,1,,,,
29,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,24,40,,,,
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,1,57,,,,
31,down,Ed Sheeran,Perfect,30,14,136,73,2019-10-06,58,2019-10-20
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,93,,,,
33,up,Spice Girls,Wannabe (Radio Edit),67,25,30,,,,
34,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],17,13,6,,,,
35,up,OneRepublic,RUNAWAY,36,4,3,,,,
36,up,Christophe Maé & Ceuzany,Pays des merveilles,43,2,29,,,,
37,-,Kylie Minogue,Padam Padam (Extended Mix),-,37,1,,,,
38,down,Tina Turner,What's Love Got To Do With It,8,6,3,,,,
39,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,10,4,,,,
40,-,Marina Kaye,Heavenbound,-,22,3,,,,
41,-,Eric Cantona,The Friends We Lost,-,41,1,,,,
42,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),63,3,38,,,,
43,up,Ed Sheeran,Shape of You,53,15,101,94,2020-01-05,94,2020-01-05
44,up,Calema,Onde Anda (feat. DJ Youcef) [French Version],46,16,14,,,,
45,-,Rihanna,Diamonds,-,9,50,,,,
46,-,Al Bano Carrisi & Romina Power,Felicità,-,18,21,,,,
47,down,Stray Kids,S-Class,25,25,2,,,,
48,down,Ricchi & Poveri,Sarà Perché Ti Amo,47,33,17,,,,
49,up,Cian Ducrot,I'll Be Waiting,49,14,3,,,,
50,-,Francis Cabrel,La corrida,-,23,22,,,,
51,-,Adele,Rolling In the Deep,-,38,24,,,,
52,down,ABBA,Dancing Queen,34,30,42,,,,
53,-,The Turtles,Happy Together,-,32,4,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,1,61,,,,
55,down,Taylor Swift,Hits Different,27,21,3,,,,
56,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],45,24,3,,,,
57,-,Leon Hesby,1 2 3,-,30,2,,,,
58,-,TAEYONG,SHALALA,-,58,1,,,,
59,down,Taylor Swift,Karma (feat. Ice Spice),38,31,3,,,,
60,up,Étienne Daho,Boyfriend,91,15,12,,,,
61,-,Cian Ducrot,All For You,-,52,2,,,,
62,-,Richard Cocciante,Marguerite,-,28,4,,,,
63,-,Ed Sheeran,Thinking Out Loud,-,22,46,,,,
64,-,Jean-Louis Murat,Sentiment Nouveau,-,42,2,,,,
65,-,Francis Cabrel,Je l'aime à mourir,-,18,38,,,,
66,-,Scala & Kolacny Brothers,Nothing Else Matters,-,3,12,,,,
67,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],84,43,14,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,20,,,,
69,down,Wallace Collection,Daydream,26,26,9,,,,
70,down,Ed Sheeran,Celestial,23,4,36,,,,
71,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,71,1,,,,
72,-,Rednex,Cotton Eye Joe,-,20,11,,,,
73,-,Rihanna,Stay (feat. Mikky Ekko),-,35,12,,,,
74,-,Donna Hightower,This World Today Is a Mess (Remasterizado),-,35,2,,,,
75,-,Cian Ducrot,Part Of Me,-,42,2,,,,
76,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,76,1,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,3,57,,,,
78,-,Benson Boone,Sugar Sweet,-,73,2,,,,
79,-,Post Malone,Chemical,-,61,2,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,55,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,64,,,,
82,-,Ed Sheeran,Shivers,-,2,73,,,,
83,down,Jain,Come,78,45,11,,,,
84,down,Diam's,La boulette (Génération nan nan),54,23,39,,,,
85,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,50,96,2021-04-11,41,2021-05-16
86,-,Cyndi Lauper,Time After Time,-,34,9,,,,
87,-,Village People,YMCA,-,31,8,,,,
88,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,89,2,46,,,,
89,down,Benson Boone,In The Stars,79,34,12,,,,
90,-,Jean-Louis Murat,Col De La Croix-Morand,-,44,2,,,,
91,down,Michael Jackson,Don't Stop 'Til You Get Enough,80,80,2,,,,
92,-,Jean Schultheis,Confidence pour Confidence,-,4,15,,,,
93,up,Adele,Skyfall,95,21,56,,,,
94,-,Cock Robin,The Promise You Made,-,55,5,,,,
95,down,Beyoncé,Single Ladies (Put a Ring on It),85,28,15,,,,
96,down,P!nk,Never Gonna Not Dance Again,68,17,27,,,,
97,-,Madonna,Like a Virgin,-,97,1,,,,
98,-,Adele,Someone Like You,-,35,22,,,,
99,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,26,1,,,,
100,-,Billie Eilish & Khalid,lovely,-,5,73,62,2020-02-02,62,2020-02-02
