Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),10,2,2,,,,
3,down,Dua Lipa,Training Season,2,2,11,,,,
4,down,Teddy Swims,Lose Control,3,1,28,,,,
5,up,Dua Lipa,Houdini,5,2,25,,,,
6,up,Artemas,i like the way you kiss me,7,5,5,,,,
7,up,P!nk,All Out Of Fight,11,4,14,,,,
8,up,Iñigo Quintero,Si No Estás,8,1,30,,,,
9,up,Sia,Gimme Love,14,1,33,,,,
10,down,Dadju & Tayc,I love you,9,5,21,,,,
11,down,Miley Cyrus,Flowers,6,1,68,,,,
12,up,Loreen,Tattoo,15,1,54,,,,
13,up,Amy Winehouse,You Know I'm No Good,89,13,9,,,,
14,up,Taylor Swift,Cruel Summer,20,7,34,,,,
15,down,DJ Tons,Always Remember Us This Way,12,7,21,,,,
16,-,ZICO,SPOT! (feat. JENNIE),-,16,1,,,,
17,up,Sabrina Carpenter,Espresso,37,7,3,,,,
18,up,Loreen,Is It Love,25,8,26,,,,
19,-,Hozier,Too Sweet,-,19,2,,,,
20,up,Al Bano Carrisi & Romina Power,Felicità,42,18,47,,,,
21,down,Celestal,Beautiful Lie,18,11,9,,,,
22,-,Margot Abate,Le tour du monde,-,22,1,,,,
23,-,Murray Head,"Say It Ain't So, Joe",-,17,48,,,,
24,up,BTS,Blood Sweat & Tears,36,24,3,,,,
25,up,P!nk,TRUSTFALL,87,2,65,,,,
26,-,Luke Harrison,Make Me Better (Acoustic),-,26,1,,,,
27,-,Harry Styles,As It Was,-,1,105,,,,
28,-,Gossip,Real Power,-,24,4,,,,
29,down,Dua Lipa,Dance The Night,16,2,49,,,,
30,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),34,30,2,,,,
31,up,Olivia Rodrigo,vampire,43,7,43,,,,
32,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",26,26,5,,,,
33,-,Madonna,Like a Prayer,-,22,4,,,,
34,up,Sia,Unstoppable,77,2,176,81,2019-11-10,81,2019-11-10
35,up,Ariana Grande,we can't be friends (wait for your love),35,14,7,,,,
36,up,Vengaboys,"Boom, Boom, Boom, Boom!!",46,36,3,,,,
37,-,Céline Dion,All By Myself (Edited Single Version),-,34,4,,,,
38,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,36,,,,
39,-,Taylor Swift,You Need To Calm Down,-,26,10,44,2019-10-06,44,2019-10-06
40,up,Ed Sheeran,Perfect,40,14,182,73,2019-10-06,58,2019-10-20
41,-,Boney M.,Rivers of Babylon,-,41,1,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,127,,,,
43,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,39,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,85,,,,
45,-,テイラー・スウィフト,Shake It Off,-,17,47,,,,
46,-,Anastacia,Left Outside Alone,-,46,2,,,,
47,-,Jain,Night Heights,-,16,18,,,,
48,-,Boney M.,Rasputin,-,47,8,,,,
49,-,Labrinth,Jealous,-,25,5,,,,
50,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,50,1,,,,
51,up,La petite culotte,La goffa Lolita,96,5,47,,,,
52,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,38,5,,,,
53,-,Taylor Swift,Shake It Off (Taylor's Version),-,18,7,,,,
54,-,Teddy Swims & Freak Freely,Lose Control (Live),-,21,9,,,,
55,-,boy loco,Slow Dancing,-,55,1,,,,
56,-,Alexis Carlier,Now we are free (Gladiator),-,42,4,,,,
57,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,57,1,,,,
58,-,ILLIT,Magnetic,-,40,2,,,,
59,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,19,,,,
60,-,Honest & Billy Crawford,Oulala,-,60,1,,,,
61,down,Eva,Bottega,59,36,4,,,,
62,-,Marina Kaye,Heavenbound,-,22,18,,,,
63,down,Teddy Swims,The Door,27,17,7,,,,
64,-,RAYE,Worth It.,-,60,4,,,,
65,up,James McCartney,Primrose Hill,84,65,2,,,,
66,-,Benson Boone,Slow It Down,-,18,4,,,,
67,-,Lauv,Potential,-,67,1,,,,
68,-,Teddy Swims,Hammer to the Heart,-,68,1,,,,
69,down,Taylor Swift,The Prophecy,56,56,2,,,,
70,down,OneRepublic,I Ain't Worried,23,2,92,,,,
71,down,Boney M.,Daddy Cool,70,32,15,,,,
72,-,Mike Brant,Qui saura,-,72,3,,,,
73,-,Teddy Swims,Apple Juice,-,73,1,,,,
74,-,Alphaville,Forever Young,-,15,65,,,,
75,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,67,,,,
76,-,Taylor Swift,The Tortured Poets Department,-,76,1,,,,
77,-,DOYOUNG,Little Light,-,77,1,,,,
78,-,Eric Carmen,All By Myself,-,24,2,,,,
79,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,1,94,,,,
80,-,Kate Bush,Babooshka,-,44,7,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,59,,,,
82,-,Måneskin,Beggin,-,14,79,,,,
83,down,Francis Cabrel,La corrida,69,23,37,,,,
84,down,P!nk,What About Us,74,30,17,,,,
85,-,Therapie TAXI,S***p(e),-,63,3,,,,
86,-,Cher,Believe,-,50,17,,,,
87,-,Cher,Strong Enough,-,39,4,,,,
88,down,Just a Man,I'm Sorry,4,4,3,,,,
89,-,Rihanna,Diamonds,-,9,60,,,,
90,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,20,,,,
91,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,3,72,,,,
92,-,Duran Duran,Ordinary World,-,92,1,,,,
93,down,John Lennon,Imagine,75,13,81,,,,
94,-,Roxette,The Look,-,43,3,100,2019-12-15,100,2019-12-15
95,-,Diam's,La boulette (Génération nan nan),-,23,55,,,,
96,-,Alain Souchon,Quand J'serai Ko,-,85,2,,,,
97,-,Aqua,Barbie Girl,-,18,17,,,,
98,down,The Black Eyed Peas,I Gotta Feeling,57,25,60,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,72,9,,,,
100,-,Stéphane,Ma chérie,-,54,2,,,,
