Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Ed Sheeran,Eyes Closed,8,2,8,,,,
3,up,Jain,The Fool,3,2,12,,,,
4,up,Aime Simone,Shining Light,7,2,56,,,,
5,up,P!nk,TRUSTFALL,10,2,16,,,,
6,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,6,3,11,,,,
7,down,Dermot Kennedy,Kiss Me,4,2,35,,,,
8,up,Ed Sheeran,Celestial,21,4,32,,,,
9,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),9,3,26,,,,
10,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,10,1,,,,
11,-,Zhang Zhe Han,Believer,-,11,1,,,,
12,up,Harry Styles,As It Was,14,1,58,,,,
13,up,Bon Jovi,It's My Life,25,11,34,,,,
14,down,Christophe Maé & Ceuzany,Pays des merveilles,2,2,25,,,,
15,up,Loreen,Tattoo,71,1,4,,,,
16,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,23,13,5,,,,
17,down,OneRepublic,I Ain't Worried,12,2,52,,,,
18,up,Ed Sheeran,Shape of You,41,15,98,94,2020-01-05,94,2020-01-05
19,down,Lizzo,2 Be Loved (Am I Ready),5,4,31,,,,
20,up,David Kushner,Daylight,38,4,5,,,,
21,down,Aden Foyer,The Ballet Girl,20,6,7,,,,
22,down,Ed Sheeran,Perfect,19,14,132,73,2019-10-06,58,2019-10-20
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,29,,,,
24,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),13,3,42,,,,
25,-,BTS,The Planet,-,25,1,,,,
26,-,Ed Sheeran,Photograph,-,22,40,,,,
27,-,Étienne Daho,Boyfriend,-,15,8,,,,
28,up,Gianna Nannini,I maschi,69,28,9,,,,
29,-,Marco Mengoni,Due Vite,-,20,5,,,,
30,-,Ten Sharp,You,-,30,3,,,,
31,-,Alessandra,Queen of Kings,-,6,3,,,,
32,up,Étienne Daho,Le phare,49,26,4,,,,
33,up,Alphaville,Forever Young,82,15,38,,,,
34,-,Moby,Hyenas (Resound NYC Version),-,34,1,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,53,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,55,,,,
37,up,Harry Styles,Sign of the Times,67,9,93,,,,
38,up,Ed Sheeran,Shivers,95,2,72,,,,
39,down,The Korgis,Everybody's Got to Learn Sometime,37,37,3,,,,
40,-,Depeche Mode,Enjoy the Silence,-,24,15,,,,
41,down,Rema & Selena Gomez,Calm Down,40,9,37,,,,
42,-,Rita Lee,Lança Perfume,-,42,3,,,,
43,up,Tom Gregory,Forget Somebody,56,43,4,,,,
44,up,Ricchi & Poveri,Sarà Perché Ti Amo,63,33,15,,,,
45,up,Ed Sheeran,Thinking Out Loud,92,22,45,,,,
46,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,31,,,,
47,down,Céline Dion,I'll Be,24,24,2,,,,
48,down,Sia,Unstoppable,42,2,127,81,2019-11-10,81,2019-11-10
49,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,3,34,,,,
50,down,Ed Sheeran,Salt Water,26,26,2,,,,
51,-,Cat Stevens,Father And Son (Remastered 2020),-,25,6,,,,
52,-,Gustaph,Because of You,-,23,2,,,,
53,-,Noa Kirel,Unicorn,-,22,2,,,,
54,-,Étienne Daho,Les derniers jours de pluies,-,54,1,,,,
55,-,Blanka,Solo,-,47,1,,,,
56,-,Lizzo,2 Be Loved (Am I Ready),-,35,10,,,,
57,-,Marie Laforêt,La tendresse (Version stéréo),-,27,11,,,,
58,-,Remo Forrer,Watergun,-,53,1,,,,
59,-,Marie Laforêt,Viens viens,-,59,1,,,,
60,-,Alicia.,à vie,-,60,1,,,,
61,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,1,54,,,,
62,-,Daft Punk,Doin' It Right (feat. Panda Bear),-,62,1,,,,
63,down,Beyoncé,CUFF IT,44,3,41,,,,
64,-,Mae Muller,I Wrote A Song,-,38,2,,,,
65,down,Angelina Jordan,Love Don't Let Me Go,46,46,2,,,,
66,-,Étienne Daho,Virus X,-,63,1,,,,
67,-,Renaud,Mistral gagnant,-,17,62,,,,
68,-,Étienne Daho,Comme deux aimants,-,68,1,,,,
69,-,Mimicat,Ai Coração,-,69,1,,,,
70,-,Loreen,Tattoo (Acoustic),-,8,1,,,,
71,-,Nena,99 Luftballons,-,31,40,,,,
72,-,The Verve,Bitter Sweet Symphony,-,20,29,,,,
73,-,Benson Boone,In The Stars,-,34,9,,,,
74,down,Sam Smith & Kim Petras,Unholy,58,2,32,,,,
75,down,ABBA,Dancing Queen,32,30,38,,,,
76,-,Ava Max,Million Dollar Baby,-,11,27,,,,
77,-,Jamelia,Superstar,-,77,1,,,,
78,-,a-ha,Take On Me,-,27,37,,,,
79,-,All Saints,Pure Shores,-,79,1,,,,
80,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,16,2,,,,
81,-,Étienne Daho,Epaule tattoo (Single remix),-,81,1,,,,
82,-,Marie Laforêt,Il a neigé sur Yesterday,-,82,1,,,,
83,-,Toto Cutugno,L'Italiano,-,1,16,,,,
84,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,89,,,,
85,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,53,2,,,,
86,down,Calema,Onde Anda (feat. DJ Youcef) [French Version],16,16,10,,,,
87,-,Arthur H,La route,-,77,2,,,,
88,-,Céline Dion,Love of My Life,-,88,1,,,,
89,down,Måneskin,Beggin,39,14,40,,,,
90,down,Daft Punk,Instant Crush (feat. Julian Casablancas),60,7,19,,,,
91,-,Étienne Daho,Respire,-,91,1,,,,
92,-,Depeche Mode,Personal Jesus,-,42,5,,,,
93,up,Dance Monkey,Dance Monkey,98,23,48,,,,
94,-,Étienne Daho,Le premier jour du reste de ta vie,-,42,13,,,,
95,-,Étienne Daho,Le chant des idoles,-,95,1,,,,
96,-,Bruno Mars,Marry You,-,16,44,,,,
97,-,Francis Cabrel,Je l'aime à mourir,-,18,37,,,,
98,-,Daft Punk,Within,-,91,2,,,,
99,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,43,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,87,25,38,,,,
