Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,13,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,15,,,,
3,down,Dua Lipa,Houdini,2,2,10,,,,
4,up,Sia,Gimme Love,4,1,18,,,,
5,up,Loreen,Tattoo,5,1,39,,,,
6,-,Ariana Grande,"yes, and?",-,6,1,,,,
7,up,Dadju & Tayc,I love you,9,5,6,,,,
8,down,Miley Cyrus,Flowers,6,1,53,,,,
9,up,No Doubt,It's My Life,35,9,2,,,,
10,up,Sophie Ellis-Bextor,Murder On the Dancefloor,19,2,5,,,,
11,-,Beyoncé,Die with You,-,11,1,,,,
12,down,Dua Lipa,Dance The Night,8,2,34,,,,
13,down,Taylor Swift,Cruel Summer,10,7,19,,,,
14,up,DJ Tons,Always Remember Us This Way,39,7,6,,,,
15,up,Tyla,Water,57,7,18,,,,
16,down,Daft Punk,Instant Crush (feat. Julian Casablancas),7,7,26,,,,
17,down,Billie Eilish & Khalid,lovely,14,5,84,62,2020-02-02,62,2020-02-02
18,up,Tate McRae,greedy,22,6,18,,,,
19,up,Sia,Unstoppable,24,2,161,81,2019-11-10,81,2019-11-10
20,-,Jennifer Lopez,Can't Get Enough,-,20,1,,,,
21,-,Ariana Grande,"yes, and?",-,21,1,,,,
22,-,Chris Isaak,Wicked Game (Remastered Version),-,3,51,,,,
23,-,Erasure,Oh L'amour,-,17,2,,,,
24,up,Al Bano Carrisi & Romina Power,Felicità,38,18,34,,,,
25,up,Olivia Rodrigo,vampire,28,7,29,,,,
26,-,Lil Nas X,J CHRIST,-,26,1,,,,
27,up,Clara Luciani,Bravo tu as gagné,74,5,14,,,,
28,up,P!nk,TRUSTFALL,92,2,51,,,,
29,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,9,12,,,,
30,down,Harry Styles,As It Was,12,1,92,,,,
31,-,Matt Simon,Catch & Release,-,31,1,,,,
32,up,OneRepublic,RUNAWAY,37,4,30,,,,
33,down,rexqer,Fortnite Coral Chorus Lobby Music,13,13,5,,,,
34,up,Ed Sheeran,Photograph,45,22,47,,,,
35,up,Bourvil,La Tendresse,56,27,20,,,,
36,-,Renaud,Mistral gagnant,-,17,80,,,,
37,down,OneRepublic,I Ain't Worried,34,2,84,,,,
38,up,Måneskin,Beggin,72,14,68,,,,
39,-,Haddaway,What Is Love,-,22,21,,,,
40,up,Jain,Night Heights,76,16,16,,,,
41,up,Loreen,Is It Love,44,8,11,,,,
42,up,テイラー・スウィフト,Shake It Off,81,13,36,,,,
43,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,15,,,,
44,-,No Doubt,Don't Speak,-,38,5,,,,
45,-,Yoari,TRUE,-,45,1,,,,
46,-,"Marshmello, P!nk & Sting",Dreaming,-,16,9,,,,
47,-,SF9,BIBORA,-,47,1,,,,
48,up,Jain,The Fool,62,2,45,,,,
49,-,Spice Girls,Wannabe (Radio Edit),-,25,39,,,,
50,-,Peter Bjorn and John,Young Folks,-,6,13,,,,
51,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,24,82,,,,
52,-,P!nk,Try,-,26,13,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,1,85,,,,
54,down,Ed Sheeran,Perfect,26,14,167,73,2019-10-06,58,2019-10-20
55,-,Nino Ferrer,Le sud,-,23,63,,,,
56,-,Francis Cabrel,L'encre de tes yeux,-,29,22,,,,
57,-,Sia,Elastic Heart,-,57,3,,,,
58,down,Diam's,La boulette (Génération nan nan),32,23,51,,,,
59,-,Fawn,Vends du disque,-,59,1,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,27,,,,
61,-,Ed Sheeran,Thinking Out Loud,-,22,54,,,,
62,down,Alphaville,Forever Young,17,15,59,,,,
63,-,Willy William,Life is life,-,49,2,,,,
64,-,Adele,Easy On Me,-,1,58,,,,
65,-,Sia,Chandelier,-,15,90,,,,
66,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,85,,,,
67,up,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),69,19,21,,,,
68,-,Britney Spears,...Baby One More Time,-,41,16,,,,
69,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),98,3,69,,,,
70,-,Haddaway,What Is Love,-,17,26,,,,
71,down,Bee Gees,Stayin' Alive,49,35,19,,,,
72,up,Rihanna,Stay (feat. Mikky Ekko),79,35,14,,,,
73,-,Ornella Vanoni,L'Appuntamento,-,40,12,,,,
74,down,ABBA,Dancing Queen,71,30,58,,,,
75,-,Gilbert Bécaud,Et maintenant,-,39,9,,,,
76,-,Coldplay X BTS,My Universe,-,4,53,,,,
77,-,Lucio Dalla,Caruso,-,77,3,,,,
78,-,"Harmonie Bayonnaise, Les Socios & Irrintzina",Peña Baiona,-,14,6,,,,
79,down,Umberto Tozzi,Ti amo,41,28,22,,,,
80,-,Toto Cutugno,L'Italiano,-,1,29,,,,
81,-,Katrina & The Waves,Walking On Sunshine,-,81,1,,,,
82,-,Adele,Skyfall,-,21,60,,,,
83,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),53,33,12,,,,
84,-,Henri Salvador,Chambre avec vue,-,84,1,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,6,,,,
86,-,Lesley Gore,You Don't Own Me,-,45,8,,,,
87,-,Freddie Mercury,The Great Pretender,-,72,3,,,,
88,-,Zoe Wees,Control,-,1,46,98,2020-09-20,85,2021-01-03
89,-,Umberto Tozzi,Tu,-,89,1,,,,
90,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,90,1,,,,
91,down,Jung Kook,Standing Next to You,89,1,7,,,,
92,-,Loi,Gold (feat. Robin) [French Version],-,92,1,,,,
93,-,Culture Club,Karma Chameleon,-,93,1,,,,
94,-,Sheryl Crow,If It Makes You Happy,-,47,2,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,3,77,,,,
96,-,Aden Foyer,The Ballet Girl,-,6,36,,,,
97,-,Alba,Pèv,-,97,1,,,,
98,-,OneRepublic,Counting Stars,-,69,7,,,,
99,-,Limi & 屠衡,Sui (feat. 雷擎),-,99,1,,,,
100,-,AUR,Tu hai kahan (feat. ZAYN),-,100,1,,,,
