Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims & Sting,Reste,3,1,0,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Sia,Unstoppable,4,2,0,81,2019-11-10,81,2019-11-10
4,up,Johnny Hallyday,"Diego, libre dans sa tête",8,4,0,,,,
5,up,Maroon 5,Memories,5,1,0,36,2019-10-06,2,2019-11-17
6,down,Selena Gomez,Lose You to Love Me,2,2,0,53,2019-10-27,2,2019-11-03
7,down,Ed Sheeran,Beautiful People (feat. Khalid),6,5,0,13,2019-10-06,13,2019-10-06
8,up,Ava Max,Torn,10,4,0,41,2019-10-06,41,2019-10-06
9,up,Kygo & Whitney Houston,Higher Love,9,5,0,22,2019-10-06,20,2019-10-13
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,3,0,60,2019-10-20,7,2019-11-17
11,down,Jonas Brothers,Only Human,7,6,0,42,2019-10-06,27,2019-11-03
12,down,Selena Gomez,Look At Her Now,11,11,0,18,2019-10-27,8,2019-11-03
13,up,Johnny Hallyday,L'envie,23,13,0,,,,
14,up,Alec Benjamin,Let Me Down Slowly,16,11,0,,,,
15,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
16,down,Ed Sheeran & Justin Bieber,I Don't Care,14,8,0,31,2019-10-06,23,2019-11-17
17,up,MIKA,Dear Jealousy,45,17,0,,,,
18,up,Johnny Hallyday,Requiem pour un fou,24,18,0,,,,
19,down,SHAED & ZAYN,Trampoline,12,7,0,63,2019-10-06,63,2019-10-06
20,down,P!nk,Can We Pretend (feat. Cash Cash),18,14,0,77,2019-10-06,77,2019-10-06
21,up,Johnny Hallyday,Vivre pour le meilleur,25,21,0,,,,
22,down,Arena Themes,Arena Anthem,20,20,0,,,,
23,down,Maître Gims & Maluma,Hola Señorita,17,4,0,,,,
24,down,Mabel,Don't Call Me Up,21,12,0,95,2019-10-13,95,2019-10-13
25,down,Vitaa,Je te le donne (en duo avec Slimane),19,12,0,,,,
26,up,Elton John,I'm Still Standing (Remastered),92,10,0,,,,
27,up,Lizzo,Juice,63,16,0,91,2019-10-06,91,2019-10-06
28,up,James Blunt,The Truth,73,28,0,,,,
29,up,Johnny Hallyday,Que je t'aime,37,29,0,,,,
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,13,0,25,2019-10-27,23,2019-11-24
31,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,31,0,31,2019-11-03,31,2019-11-03
32,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),44,23,0,,,,
33,down,Indila,Parle à ta tête,32,9,0,,,,
34,up,James Blunt,Cold,58,25,0,,,,
35,up,Johnny Hallyday,Sang pour sang,47,35,0,,,,
36,down,James Blunt,Cold (feat. Léa Paci),15,15,0,,,,
37,down,Marie-Flore,Tout ou rien,22,17,0,,,,
38,down,OneRepublic,Rescue Me,35,20,0,72,2019-10-06,72,2019-10-06
39,-,Sam Smith,I Feel Love,-,7,0,50,2019-11-03,34,2019-11-10
40,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),57,40,0,,,,
41,up,Ed Sheeran,Shape of You,98,15,0,94,2020-01-05,94,2020-01-05
42,up,Camila Cabello,Liar,54,22,0,23,2019-10-06,14,2019-10-27
43,down,Johnny Hallyday,Sur ma vie,38,35,0,,,,
44,-,Taylor Swift,You Need To Calm Down,-,26,0,44,2019-10-06,44,2019-10-06
45,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",46,45,0,,,,
46,-,テイラー・スウィフト,Shake It Off,-,17,0,,,,
47,down,Ed Sheeran,Perfect,29,14,0,73,2019-10-06,58,2019-10-20
48,up,Maroon 5,Girls Like You (feat. Cardi B),53,29,0,,,,
49,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,0,,,,
50,down,Johnny Hallyday,Quelque chose de Tennessee,31,31,0,,,,
51,down,Goldstone,All I Know (feat. Octave Lissner),33,33,0,,,,
52,up,Michael Jackson,Thriller,52,13,0,58,2019-11-03,58,2019-11-03
53,-,MIKA,"Relax, Take It Easy",-,32,0,,,,
54,up,Olivia Ruiz,J'envoie valser,71,54,0,,,,
55,up,Ava Max,So Am I,75,17,0,69,2019-10-06,69,2019-10-06
56,down,Ariana Grande,7 rings,30,30,0,58,2019-10-06,51,2020-01-05
57,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,20,0,43,2019-10-13,39,2019-11-10
58,down,Johnny Hallyday,Non je ne regrette rien,50,50,0,,,,
59,down,Johnny Hallyday,Marie,51,51,0,,,,
60,-,Nea,Some Say,-,1,0,84,2020-03-01,84,2020-03-01
61,down,Adele,Rolling In the Deep,55,38,0,,,,
62,-,Loïc Nottet,Candy,-,62,0,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,0,,,,
64,up,Bruno Mars,Runaway Baby,70,64,0,,,,
65,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,0,,,,
66,-,Nino Ferrer,La rua Madureira,-,56,0,,,,
67,-,Zazie,J'envoie valser,-,67,0,,,,
68,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,0,81,2020-02-09,81,2020-02-09
69,-,Adele,Skyfall,-,21,0,,,,
70,-,Adele,Set Fire to the Rain,-,33,0,,,,
71,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,0,,,,
72,-,Alice Merton,No Roots,-,72,0,,,,
73,-,Lana Del Rey,Doin' Time,-,32,0,,,,
74,-,MIKA,Underwater,-,74,0,,,,
75,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,75,0,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,39,0,,,,
77,down,Larusso,Tu m'oublieras,42,18,0,,,,
78,-,Nino Ferrer,Le sud,-,23,0,,,,
79,up,Ava Max,Sweet but Psycho,87,32,0,77,2019-10-06,77,2019-10-06
80,down,a-ha,Take On Me,64,27,0,,,,
81,down,Céline Dion,Imperfections,72,9,0,,,,
82,-,Elton John,Your Song (Remastered),-,47,0,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,0,,,,
84,up,London Symphony Orchestra,Intro que je t'aime,91,84,0,,,,
85,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,0,,,,
86,down,Sting,Shape of My Heart,66,34,0,,,,
87,-,Elton John,I'm Still Standing,-,23,0,,,,
88,-,Adele,Someone Like You,-,35,0,,,,
89,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),86,31,0,,,,
90,down,Pharrell Williams,Happy,56,32,0,,,,
91,-,Rihanna,Diamonds,-,9,0,,,,
92,down,Jonas Brothers,Sucker,41,19,0,32,2019-10-06,32,2019-10-06
93,-,LMFAO,Sexy and I Know It,-,45,0,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,0,,,,
95,-,Marina Kaye,Homeless,-,34,0,,,,
96,-,Katy Perry,Roar,-,28,0,,,,
97,down,Imany,Hey Little Sister,62,61,0,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,23,0,,,,
99,-,Bilal Hassani,Je danse encore,-,61,0,,,,
100,-,Ed Sheeran,Photograph,-,22,0,,,,
