Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,2,1,2,,,,
2,up,Loreen,Tattoo,3,1,30,,,,
3,down,Iñigo Quintero,Si No Estás,1,1,6,,,,
4,up,Sia,Gimme Love,4,1,9,,,,
5,-,Dua Lipa,Houdini,-,2,1,,,,
6,up,Dua Lipa,Dance The Night,7,2,25,,,,
7,up,Tate McRae,greedy,9,6,9,,,,
8,up,P!nk,TRUSTFALL,11,2,42,,,,
9,-,JUNG KOOK,Standing Next to You (Band Ver.),-,9,1,,,,
10,down,OneRepublic,RUNAWAY,5,4,21,,,,
11,up,Harry Styles,As It Was,24,1,83,,,,
12,down,Miley Cyrus,Flowers,8,1,44,,,,
13,up,Tyla,Water,20,7,9,,,,
14,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,14,1,,,,
15,down,Olivia Rodrigo,vampire,10,7,20,,,,
16,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,16,1,,,,
17,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,17,1,,,,
18,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,18,1,,,,
19,-,JUNG KOOK,Standing Next to You (Instrumental),-,19,1,,,,
20,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,20,1,,,,
21,up,Paul Russell,Lil Boo Thang,56,21,8,,,,
22,down,David Kushner,Daylight,18,4,31,,,,
23,down,Ed Sheeran,Perfect,15,14,158,73,2019-10-06,58,2019-10-20
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,78,,,,
25,up,Måneskin,Beggin,72,14,59,,,,
26,up,Ed Sheeran,Shape of You,40,15,119,94,2020-01-05,94,2020-01-05
27,up,Christophe Maé & Amadou & Mariam,L'amour,30,7,29,,,,
28,-,Stray Kids,LALALALA,-,28,1,,,,
29,down,Jung Kook,Hate You,17,17,2,,,,
30,down,Loreen,Tattoo (Acoustic),27,8,18,,,,
31,-,Nathan Trent,E penso a te,-,31,1,,,,
32,down,Sia,Unstoppable,31,2,152,81,2019-11-10,81,2019-11-10
33,-,BTS,BTS Cypher 4,-,33,2,,,,
34,up,Jain,Makeba,65,4,38,,,,
35,down,Jain,The Fool,26,2,38,,,,
36,-,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,-,6,3,,,,
37,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),75,3,47,,,,
38,up,Zara Larsson & David Guetta,On My Love,54,14,5,,,,
39,down,Jung Kook,Shot Glass of Tears,21,21,2,,,,
40,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),77,3,64,,,,
41,up,Loreen,Is It Love,95,8,4,,,,
42,down,Jung Kook & Latto,Seven,32,5,8,,,,
43,down,Teddy Swims,Lose Control,39,1,4,,,,
44,up,Jain,Night Heights,94,16,8,,,,
45,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,1,80,,,,
46,down,Jung Kook & Jack Harlow,3D,23,5,6,,,,
47,down,Selena Gomez,Single Soon,12,8,10,,,,
48,-,Aime Simone,Shining Light,-,2,79,,,,
49,-,Étienne Daho,Le phare,-,26,7,,,,
50,down,Jung Kook,Yes or No,14,14,2,,,,
51,down,Taylor Swift,Blank Space (Taylor's Version),34,28,3,,,,
52,-,Robbie Williams,Angels (2004 - Remaster),-,52,1,,,,
53,up,Kylie Minogue,Hold On To Now (Extended Mix),60,53,2,,,,
54,up,Taylor Swift,Cruel Summer,81,7,11,,,,
55,-,James Arthur,Say You Won't Let Go,-,36,3,,,,
56,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,26,3,,,,
57,down,Jung Kook,Somebody,28,28,2,,,,
58,-,James Arthur,Impossible,-,58,6,,,,
59,-,Justin Timberlake,Rock Your Body,-,44,4,,,,
60,-,Zélie,fou,-,60,1,,,,
61,-,Isabelle Adjani & Benjamin Biolay,Il ne manque plus que tu me manques,-,61,1,,,,
62,-,Bruno Mars,Locked Out of Heaven,-,46,34,,,,
63,-,Paul Simon,50 Ways to Leave Your Lover,-,63,1,,,,
64,down,Jung Kook,Please Don't Change,16,16,2,,,,
65,up,The Kolors,ITALODISCO,89,6,18,,,,
66,-,Stray Kids,LALALALA (Rock Ver.),-,66,1,,,,
67,-,Elton John & Britney Spears,Hold Me Closer,-,2,28,,,,
68,-,Stray Kids,MEGAVERSE,-,68,1,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,24,,,,
70,down,Jung Kook,Closer to You,19,19,2,,,,
71,-,James Arthur,Just Us,-,71,1,,,,
72,-,a-ha,Take On Me,-,27,50,,,,
73,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,24,57,,,,
74,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,24,77,,,,
75,up,La petite culotte,La goffa Lolita,90,5,40,,,,
76,-,Taylor Swift,Lover,-,63,2,38,2019-10-06,27,2019-11-03
77,-,Mike + The Mechanics,Over My Shoulder,-,50,2,,,,
78,-,Kim Wilde,Cambodia,-,43,21,,,,
79,-,Alphaville,Forever Young,-,15,52,,,,
80,down,"Marshmello, P!nk & Sting",Dreaming,35,16,4,,,,
81,-,James Blunt,Goodbye My Lover,-,42,7,,,,
82,-,Aöme,Que la nuit,-,82,1,,,,
83,up,Toto Cutugno,L'Italiano,93,1,27,,,,
84,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,58,2,,,,
85,-,Peggy Lee,Fever,-,61,4,,,,
86,down,Ed Sheeran,Eyes Closed,51,2,33,,,,
87,-,Enola Cox,Belle et douce,-,23,2,,,,
88,-,The Hybsters,Spacer (2min Version) [Orchestral Rework],-,23,4,,,,
89,-,Céline Dion & Bee Gees,Immortality,-,89,1,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,3,49,,,,
91,-,Taylor Swift,Welcome To New York (Taylor's Version),-,91,2,,,,
92,-,Lukas Graham,7 Years,-,92,1,,,,
93,-,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),-,47,1,,,,
94,-,Michael Bublé,Feeling Good,-,23,7,,,,
95,-,BTS,BTS Cypher 4,-,95,1,,,,
96,-,Nej,Ma muse,-,43,2,,,,
97,-,Jeanette,Porqué Te Vas?,-,37,24,,,,
98,-,Calogero & Cats On Trees,Jimmy,-,98,1,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,27,,,,
100,-,All I want for Christmas,All I Want for Christmas is You,-,19,1,,,,
