Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Sia,Unstoppable,-,2,0,81,2019-11-10,81,2019-11-10
3,-,Maître Gims & Sting,Reste,-,1,0,,,,
4,-,Ava Max,Torn,-,4,0,41,2019-10-06,41,2019-10-06
5,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,0,13,2019-10-06,13,2019-10-06
6,-,Kygo & Whitney Houston,Higher Love,-,5,0,22,2019-10-06,20,2019-10-13
7,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
8,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,0,31,2019-10-06,23,2019-11-17
9,-,Jean-Louis Aubert,Bien sûr,-,9,0,,,,
10,-,Jonas Brothers,Only Human,-,6,0,42,2019-10-06,27,2019-11-03
11,-,Alec Benjamin,Let Me Down Slowly,-,11,0,,,,
12,-,Indila,Parle à ta tête,-,9,0,,,,
13,-,Mabel,Don't Call Me Up,-,12,0,95,2019-10-13,95,2019-10-13
14,-,P!nk,Can We Pretend (feat. Cash Cash),-,14,0,77,2019-10-06,77,2019-10-06
15,-,Beyoncé,Halo,-,15,0,,,,
16,-,Maître Gims & Maluma,Hola Señorita,-,4,0,,,,
17,-,Ava Max,So Am I,-,17,0,69,2019-10-06,69,2019-10-06
18,-,Vitaa,Je te le donne (en duo avec Slimane),-,12,0,,,,
19,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,19,0,19,2019-10-06,19,2019-10-06
20,-,OneRepublic,Rescue Me,-,20,0,72,2019-10-06,72,2019-10-06
21,-,Ed Sheeran,Perfect,-,14,0,73,2019-10-06,58,2019-10-20
22,-,Niall Horan,Nice to Meet Ya,-,22,0,28,2019-10-06,28,2019-10-06
23,-,SHAED & ZAYN,Trampoline,-,7,0,63,2019-10-06,63,2019-10-06
24,-,Cocoon,I Got You (feat. Lola Marsh),-,24,0,,,,
25,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,0,,,,
26,-,Kadebostany,Mind If I Stay,-,26,0,,,,
27,-,Jonas Brothers,Sucker,-,19,0,32,2019-10-06,32,2019-10-06
28,-,Camila Cabello,Cry for Me,-,28,0,45,2019-10-06,45,2019-10-06
29,-,Céline Dion,Imperfections,-,9,0,,,,
30,-,MIKA,Tomorrow,-,18,0,,,,
31,-,Lizzo,Juice,-,16,0,91,2019-10-06,91,2019-10-06
32,-,Ed Sheeran,Shape of You,-,15,0,94,2020-01-05,94,2020-01-05
33,-,Sia,Chandelier,-,15,0,,,,
34,-,SuperM,Jopping,-,34,0,57,2019-10-06,48,2019-10-13
35,-,Christina Aguilera,Haunted Heart,-,35,0,,,,
36,-,Sting & Shaggy,Just One Lifetime,-,36,0,,,,
37,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,0,,,,
38,-,Sting,Shape of My Heart,-,34,0,,,,
39,-,Sam Smith,How Do You Sleep?,-,39,0,8,2019-10-06,6,2019-10-13
40,-,Ava Max,Sweet but Psycho,-,32,0,77,2019-10-06,77,2019-10-06
41,-,Céline Dion,Courage,-,27,0,,,,
42,-,Sabrina Claudio,Rumors (feat. ZAYN),-,32,0,,,,
43,-,첸,우리 어떻게 할까요,-,43,0,,,,
44,-,Mahmood,Soldi,-,44,0,,,,
45,-,Francis Cabrel,Je l'aime à mourir,-,18,0,,,,
46,-,Marina Kaye,Homeless,-,34,0,,,,
47,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,23,0,,,,
48,-,Adele,Rolling In the Deep,-,38,0,,,,
49,-,Katie Melua,Wonderful Life,-,30,0,,,,
50,-,Sam Smith,Writing's On the Wall,-,18,0,,,,
51,-,Harry Styles,Sign of the Times,-,9,0,,,,
52,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,0,,,,
53,-,MIKA,Ice Cream,-,28,0,,,,
54,-,Cocoon,Ashes (feat. Owlle),-,54,0,,,,
55,-,P!nk,Walk Me Home,-,48,0,71,2019-10-20,71,2019-10-20
56,-,Ariana Grande,7 rings,-,30,0,58,2019-10-06,51,2020-01-05
57,-,Céline Dion,Flying on My Own,-,31,0,,,,
58,-,Jason Derulo,Want to Want Me,-,58,0,,,,
59,-,MIKA,Ready To Call This Love (feat. Jack Savoretti),-,59,0,,,,
60,-,Hugues Aufray,Céline,-,60,0,,,,
61,-,Tanita Tikaram,Twist in My Sobriety,-,61,0,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,39,0,,,,
63,-,Lolo Zouaï,Moi,-,63,0,,,,
64,-,Renaud,Mistral gagnant,-,17,0,,,,
65,-,Céline Dion,I'm Alive,-,25,0,,,,
66,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,0,,,,
67,-,Spice Girls,Wannabe (Radio Edit),-,25,0,,,,
68,-,Céline Dion,Lying Down,-,68,0,,,,
69,-,CHEN,Amaranth,-,69,0,,,,
70,-,Dido,Just Because,-,70,0,,,,
71,-,Kim Wilde,Cambodia,-,43,0,,,,
72,-,Miley Cyrus,Slide Away,-,72,0,98,2019-10-06,98,2019-10-06
73,-,Lizzo,Truth Hurts,-,29,0,15,2019-10-06,15,2019-10-06
74,-,BSO & David Ros,Take a Walk On the Wild Side,-,34,0,,,,
75,-,Pharrell Williams,Happy,-,32,0,,,,
76,-,MIKA,Dear Jealousy,-,17,0,,,,
77,-,Charlie Puth,Cheating on You,-,77,0,88,2019-10-06,88,2019-10-06
78,-,Sia,Cheap Thrills,-,37,0,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,25,0,,,,
80,-,John Lennon,Imagine,-,13,0,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,0,,,,
82,-,Rihanna,Stay (feat. Mikky Ekko),-,35,0,,,,
83,-,Miley Cyrus,Wrecking Ball,-,34,0,,,,
84,-,Bruno Mars,Marry You,-,16,0,,,,
85,-,Nino Ferrer,Le sud,-,23,0,,,,
86,-,イマジン・ドラゴンズ,Radioactive,-,23,0,,,,
87,-,Francis Cabrel,La corrida,-,23,0,,,,
88,-,Elton John,Your Song,-,22,0,,,,
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,0,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,22,0,51,2019-10-06,51,2019-10-06
91,-,Al Bano Carrisi & Romina Power,Felicità,-,18,0,,,,
92,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,0,,,,
93,-,Natalie Imbruglia,Torn,-,54,0,,,,
94,-,Beyoncé,If I Were a Boy,-,45,0,,,,
95,-,Billie Eilish & Khalid,lovely,-,5,0,62,2020-02-02,62,2020-02-02
96,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,0,,,,
97,-,Lana Del Rey,Doin' Time,-,32,0,,,,
98,-,Ed Sheeran,I Don't Care (Acoustic),-,87,0,,,,
99,-,Camila Cabello,Liar,-,22,0,23,2019-10-06,14,2019-10-27
100,-,CUT_,Out of Touch,-,37,0,,,,
