Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,27,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,2,17,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,6,2,7,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,22,,,,
5,down,OneRepublic,I Ain't Worried,4,2,21,,,,
6,up,Beyoncé,CUFF IT,8,3,10,,,,
7,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),7,3,11,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,31,,,,
9,up,Maître Gims,MAINTENANT,23,9,2,,,,
10,up,Harry Styles,Late Night Talking,13,10,16,,,,
11,-,Jean Schultheis,Confidence pour Confidence,-,4,9,,,,
12,up,Måneskin,SUPERMODEL,21,8,22,,,,
13,down,Sam Smith & Kim Petras,Unholy,10,2,3,,,,
14,up,Ed Sheeran,Celestial,25,4,2,,,,
15,down,Rema & Selena Gomez,Calm Down,11,9,7,,,,
16,up,Ava Max,Million Dollar Baby,19,11,6,,,,
17,down,Aime Simone,Shining Light,16,2,25,,,,
18,up,Harry Styles,Sign of the Times,32,9,63,,,,
19,down,Dermot Kennedy,Kiss Me,17,2,4,,,,
20,down,Beyoncé,BREAK MY SOUL,15,2,16,,,,
21,up,P!nk,Irrelevant,27,16,10,,,,
22,up,Elley Duhé,MIDDLE OF THE NIGHT,22,5,31,,,,
23,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,3,3,,,,
24,up,Sia,Unstoppable,28,2,97,81,2019-11-10,81,2019-11-10
25,up,Ana Mena & Belinda,LAS 12,33,19,11,,,,
26,-,Stray Kids,CASE 143,-,26,1,,,,
27,up,Bruno Mars,Marry You,40,16,37,,,,
28,-,Ed Sheeran,Shape of You,-,15,80,94,2020-01-05,94,2020-01-05
29,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,29,2,,,,
30,down,Lizzo,About Damn Time,29,6,25,,,,
31,-,Madonna,"Everybody (7"" Version)",-,31,1,,,,
32,up,Ed Sheeran,Shivers,88,2,56,,,,
33,up,Pierre de Maere,Un jour je marierai un ange,56,33,5,,,,
34,-,Diam's,La boulette (Génération nan nan),-,23,27,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,60,,,,
36,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,36,1,,,,
37,down,Adele,Easy On Me,34,1,45,,,,
38,up,Alain Souchon,Foule sentimentale,45,38,3,,,,
39,up,Charlie Winston & Vianney,Shifting Paradigms,48,39,4,,,,
40,-,Alphaville,Forever Young (Remaster),-,40,1,,,,
41,-,Måneskin,Beggin,-,14,13,,,,
42,up,Dance Monkey,Dance Monkey,65,23,39,,,,
43,up,Calema,Te Amo,50,41,7,,,,
44,-,Elsa,T'en va pas,-,44,3,,,,
45,-,Rihanna,Diamonds,-,9,35,,,,
46,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,29,,,,
47,-,Michael Jackson,Billie Jean (Single Version),-,43,13,,,,
48,up,Ed Sheeran,2step (feat. Lil Baby),83,35,5,,,,
49,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,27,,,,
50,-,Sia,Chandelier,-,15,65,,,,
51,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,51,1,,,,
52,-,Rihanna,Stay (feat. Mikky Ekko),-,35,8,,,,
53,-,Maisie Peters,Not Another Rockstar,-,53,1,,,,
54,down,Alain Souchon,La ballade de Jim,51,19,6,,,,
55,-,Josh Groban,You Raise Me Up,-,21,7,,,,
56,down,Nathan Evans,Wellerman,20,6,37,,,,
57,-,Julien Clerc,Souffrir par toi n'est pas souffrir,-,57,4,,,,
58,-,Benson Boone,GHOST TOWN,-,6,29,,,,
59,-,Julien Clerc,Partir,-,17,3,,,,
60,up,Ed Sheeran,Perfect,77,14,106,73,2019-10-06,58,2019-10-20
61,-,Top Gun,Take My Breath Away,-,20,6,,,,
62,-,Renaud,Mistral gagnant,-,17,49,,,,
63,-,ABBA,The Winner Takes It All,-,35,16,,,,
64,up,Beyoncé,Halo,82,15,35,,,,
65,-,Ed Sheeran,2step,-,36,9,,,,
66,-,Charlie Winston,Algorithm,-,28,2,,,,
67,-,Camila Cabello,Havana (feat. Young Thug),-,39,26,,,,
68,-,Stray Kids,CHILL,-,68,1,,,,
69,down,BLACKPINK,Shut Down,26,6,4,,,,
70,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,66,,,,
71,-,Mimi Webb,Ghost of You,-,71,1,,,,
72,-,Rednex,Cotton Eye Joe,-,20,10,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,39,81,2020-02-09,81,2020-02-09
74,-,Charlie Puth,No More Drama,-,74,1,,,,
75,down,Adele,Skyfall,44,21,44,,,,
76,-,Alphaville,Forever Young,-,15,28,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,46,23,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,51,,,,
79,down,Duncan Laurence,Arcade,78,8,36,88,2021-02-28,69,2021-03-14
80,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",38,38,2,,,,
81,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,2,14,,,,
82,down,Beyoncé,ALIEN SUPERSTAR,70,21,9,,,,
83,down,John Lennon,Imagine,61,13,61,,,,
84,-,Rihanna,S&M,-,77,2,,,,
85,-,George Michael,Careless Whisper,-,19,77,,,,
86,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,67,2,,,,
87,-,The Johnston Brothers,Hernando's Hideaway,-,87,1,,,,
88,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,27,,,,
89,-,Nea,Some Say,-,1,58,84,2020-03-01,84,2020-03-01
90,-,ABBA,Voulez-Vous,-,55,2,,,,
91,-,Katy Perry,Firework,-,31,9,,,,
92,-,Hot Chocolate,You Sexy Thing,-,92,2,,,,
93,-,Jennifer Lopez,Let's Get Loud,-,30,5,,,,
94,-,Jeanette,Porqué Te Vas?,-,37,11,,,,
95,-,Billie Eilish & Khalid,lovely,-,5,58,62,2020-02-02,62,2020-02-02
96,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,2,,,,
97,-,Nena,99 Luftballons,-,31,29,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,3,58,,,,
99,-,Étienne Daho,Le grand sommeil,-,46,1,,,,
100,-,Paul McCartney & Michael Jackson,Say Say Say,-,63,2,,,,
