Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,11,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,3,1,11,19,2019-11-03,3,2020-01-05
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,3,11,60,2019-10-20,7,2019-11-17
5,up,Maître Gims & Sting,Reste,8,1,11,,,,
6,up,Selena Gomez,Lose You to Love Me,11,2,11,53,2019-10-27,2,2019-11-03
7,up,Selena Gomez,Rare,24,7,2,96,2020-01-12,13,2020-01-19
8,up,Nea,Some Say,12,1,10,84,2020-03-01,84,2020-03-01
9,down,Sia,Unstoppable,6,2,11,81,2019-11-10,81,2019-11-10
10,down,Justin Bieber,Yummy,4,2,3,86,2020-01-05,3,2020-01-12
11,down,Ava Max,Torn,9,4,11,41,2019-10-06,41,2019-10-06
12,down,SHAED & ZAYN,Trampoline,10,7,11,63,2019-10-06,63,2019-10-06
13,up,Jonas Brothers,Only Human,13,6,11,42,2019-10-06,27,2019-11-03
14,-,BTS,Black Swan,-,11,1,25,2020-01-19,20,2020-01-26
15,up,Vikki Leigh,Dance Monkey,16,12,9,,,,
16,up,Kygo & Whitney Houston,Higher Love,20,5,11,22,2019-10-06,20,2019-10-13
17,up,Marie-Flore,Tout ou rien,21,17,11,,,,
18,up,Harry Styles,Adore You,37,11,7,24,2019-12-08,6,2020-04-19
19,down,Vitaa,Je te le donne (en duo avec Slimane),15,12,11,,,,
20,down,Sam Smith,Fire on Fire,17,17,2,,,,
21,up,Lizzo,Good As Hell,34,16,7,33,2019-10-06,24,2019-12-29
22,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),31,13,2,,,,
23,up,Sia,Chandelier,25,15,11,,,,
24,up,Ed Sheeran,Shape of You,30,15,11,94,2020-01-05,94,2020-01-05
25,down,Camila Cabello,Liar,22,22,11,23,2019-10-06,14,2019-10-27
26,up,James Arthur & Madism,Quite Miss Home (Madism Remix),88,26,2,,,,
27,up,James Blunt,Cold (feat. Léa Paci),42,15,10,,,,
28,up,Larusso,Tu m'oublieras,56,18,8,,,,
29,-,Jonas Brothers,What a Man Gotta Do,-,8,1,53,2020-01-19,21,2020-01-26
30,-,Celeste,Stop This Flame,-,12,1,,,,
31,down,Ed Sheeran,Beautiful People (feat. Khalid),19,5,11,13,2019-10-06,13,2019-10-06
32,down,Mabel,Don't Call Me Up,28,12,11,95,2019-10-13,95,2019-10-13
33,-,Harry Styles,Sign of the Times,-,9,9,,,,
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,20,11,43,2019-10-13,39,2019-11-10
35,up,Lizzo,Juice,36,16,11,91,2019-10-06,91,2019-10-06
36,-,Rihanna,Diamonds,-,9,4,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,27,8,11,31,2019-10-06,23,2019-11-17
38,down,Selena Gomez,Vulnerable,26,26,2,,,,
39,up,Squeezie,Influenceurs,39,39,2,,,,
40,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),40,19,8,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),68,24,9,,,,
42,down,Celeste,Strange (Edit),32,30,3,,,,
43,down,Renaud,Mistral gagnant,33,17,9,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,17,7,,,,
45,up,Camila Cabello,Havana (feat. Young Thug),52,39,9,,,,
46,down,Maroon 5,Girls Like You (feat. Cardi B),38,29,9,,,,
47,-,Étienne Daho,Le premier jour du reste de ta vie,-,4,2,,,,
48,down,Ed Sheeran,Perfect,18,14,10,73,2019-10-06,58,2019-10-20
49,down,ABBA,The Winner Takes It All,48,35,3,,,,
50,-,Ariana Grande,7 rings,-,30,6,58,2019-10-06,51,2020-01-05
51,-,Louis Tomlinson,Walls,-,51,1,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,5,,,,
53,-,Adele,Someone Like You,-,35,4,,,,
54,-,Sam Smith,I Feel Love,-,7,10,50,2019-11-03,34,2019-11-10
55,-,Mahmood,Rapide,-,55,1,,,,
56,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,20,1,,,,
57,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,13,6,25,2019-10-27,23,2019-11-24
58,up,"League of Legends, 2WEI & Edda Hayes",Warriors,86,58,2,,,,
59,down,Lizzo,Truth Hurts,29,29,5,15,2019-10-06,15,2019-10-06
60,-,Lizzo,Boys,-,19,2,,,,
61,-,Adele,Skyfall,-,21,4,,,,
62,up,Bronski Beat,Smalltown Boy,83,33,4,,,,
63,-,Pharrell Williams,Happy (Live),-,43,2,,,,
64,-,Nino Ferrer,La rua Madureira,-,56,1,,,,
65,-,Murray Head,"Say It Ain't So, Joe",-,17,5,,,,
66,-,Nino Ferrer,Le sud,-,23,5,,,,
67,down,P!nk,Walk Me Home,66,48,4,71,2019-10-20,71,2019-10-20
68,-,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],-,21,1,,,,
69,-,Francis Cabrel,C'est écrit,-,65,1,,,,
70,down,ABBA,Dancing Queen,47,30,5,,,,
71,-,Francis Cabrel,Petite Marie,-,31,1,,,,
72,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,5,,,,
73,-,Robbie Williams,Feel,-,20,3,,,,
74,-,Wham!,Wake Me Up Before You Go-Go,-,26,3,,,,
75,-,Nena,99 Luftballons,-,31,4,,,,
76,-,James Blunt,You're Beautiful,-,37,2,,,,
77,-,Cyndi Lauper,Time After Time,-,34,1,,,,
78,-,Maroon 5,Sugar,-,43,1,,,,
79,-,Étienne Daho,Week-end à Rome,-,26,1,,,,
80,-,Nino Ferrer,La maison près de la fontaine,-,63,1,,,,
81,-,Dido,Here With Me,-,35,1,,,,
82,-,Gilbert Bécaud,Et maintenant,-,39,1,,,,
83,down,P!nk,Can We Pretend (feat. Cash Cash),41,14,10,77,2019-10-06,77,2019-10-06
84,-,Ava Max,So Am I,-,17,3,69,2019-10-06,69,2019-10-06
85,-,Sam Smith & Normani,Dancing with a Stranger,-,22,4,51,2019-10-06,51,2019-10-06
86,-,Maroon 5,Girls Like You,-,73,1,,,,
87,-,Jeanette,Porqué Te Vas?,-,37,2,,,,
88,-,Jonas Brothers,Sucker,-,19,7,32,2019-10-06,32,2019-10-06
89,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,89,1,,,,
90,-,BTS,Make It Right (feat. Lauv),-,12,1,16,2019-10-20,16,2019-10-20
91,-,Bruno Mars,Locked Out of Heaven,-,46,2,,,,
92,-,Lola Indigo,Ya No Quiero Ná,-,92,1,,,,
93,down,Céline Dion,Imperfections,46,9,8,,,,
94,down,blackbear,hot girl bummer,62,62,4,75,2019-10-06,24,2019-11-10
95,-,Selena Gomez,Let Me Get Me,-,95,1,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,96,1,,,,
97,-,Adele,Hello,-,31,3,,,,
98,down,Selena Gomez,Dance Again,59,59,2,,,,
99,-,5 Seconds of Summer,Teeth,-,99,1,,,,
100,-,ZICO,Any Song,-,80,1,,,,
