Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,17,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,3,15,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,71,36,2020-06-21,2,2020-08-09
5,-,Adele,Easy On Me,-,1,1,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,80,74,2020-04-19,18,2020-08-09
7,down,Shakira,Don't Wait Up,6,4,14,,,,
8,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",10,4,40,,,,
9,down,Ed Sheeran,Shivers,4,2,6,,,,
10,up,Maître Gims & Maluma,Hola Señorita,12,4,59,,,,
11,down,Chris Isaak,Wicked Game (Remastered Version),7,3,21,,,,
12,up,George Michael,Freedom! '90 (Remastered),13,6,45,,,,
13,up,South Club,Rock Star,14,8,45,,,,
14,up,WayV,Bad Alive (English Version),17,10,44,,,,
15,up,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],18,12,38,,,,
16,down,Yseult,Corps,11,4,56,,,,
17,up,Jai Paul,Good Time,19,14,45,,,,
18,up,Lim Ha Young,Rage of the God,20,14,43,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,6,67,,,,
20,up,WayV,Turn Back Time (Korean Version),24,17,44,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,3,87,60,2019-10-20,7,2019-11-17
22,up,George Michael,Careless Whisper,26,19,55,,,,
23,up,Lady Gaga,Sine From Above,27,13,55,84,2020-06-07,84,2020-06-07
24,up,Coldplay X BTS,My Universe,51,4,2,,,,
25,up,Wejdene,Coco,28,2,61,,,,
26,up,Eric Serra,The Big Blue (Overture),44,22,46,,,,
27,up,George Michael,Faith (2010 Remastered Version),31,23,44,,,,
28,up,Alexandra Burke,Hallelujah,32,21,45,,,,
29,up,Jimmy Somerville,You Make Me Feel (Mighty Real),29,21,45,,,,
30,up,Zoe Wees & NOTD,Control (NOTD Remix),37,19,45,,,,
31,up,Ava Max,Who's Laughing Now,38,3,64,,,,
32,up,Doja Cat,Woman,34,12,8,,,,
33,down,Pinguini Tattici Nucleari,Bergamo,9,3,43,,,,
34,up,Maejor & Greeicy,I Love You,48,2,91,,,,
35,up,XXXTENTACION,before I close my eyes (Instrumental),81,32,38,,,,
36,up,Katy Perry,What Makes A Woman,49,35,42,,,,
37,up,David Bisbal,En Tus Planes,45,34,43,,,,
38,up,Mariah Carey,My All (VH1 Divas Live),47,34,35,,,,
39,up,Lady Gaga,Stupid Love,46,1,74,28,2020-03-01,8,2020-03-08
40,-,Reece Lemonius,Comfortable (Extended),-,15,40,,,,
41,up,YONGZOO,Puzzle,50,39,43,,,,
42,down,Camila Cabello,Don't Go Yet,40,28,11,,,,
43,down,Jonas Brothers,What a Man Gotta Do,41,8,73,53,2020-01-19,21,2020-01-26
44,up,Umut Timur,Oyna,56,44,43,,,,
45,up,FLETCHER,Feel,57,45,39,,,,
46,-,BTS,Serendipity (Full Length Edition),-,46,1,,,,
47,up,Harry Styles,Falling,53,24,46,57,2019-12-15,39,2019-12-22
48,up,Katy Perry,Daisies,58,8,42,48,2020-05-24,48,2020-05-24
49,up,Marc Antoine,Amoureux,59,49,39,,,,
50,up,Max Fry & Lhasa Petik,Take It Slow,60,48,44,,,,
51,up,鄧寄塵 & 李慧,舖草皮,61,50,42,,,,
52,down,ENOi,Not Sorry,15,10,42,,,,
53,up,Barry Moore,The Tide (Radio Edit),62,27,51,,,,
54,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,85,10,15,,,,
55,down,Agnes,Fingers Crossed,16,11,43,,,,
56,up,John Denver,"Take Me Home, Country Roads (Original Version)",68,36,45,,,,
57,down,Imany,Don't Be so Shy (Filatov & Karas Remix),43,38,43,,,,
58,up,Kat Cunning,Supernova (tigers blud),75,25,37,,,,
59,down,Goth Babe,As She Dreams,23,16,40,,,,
60,up,Sam Smith,My Oasis (feat. Burna Boy),63,49,45,,,,
61,-,Woodkid,Pale Yellow,-,12,36,,,,
62,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,65,3,61,,,,
63,down,No Mercy,Where Do You Go,30,20,41,,,,
64,-,Pedrito Martinez & Jeremy Bosch,Loco Amor,-,44,40,,,,
65,up,Therapie TAXI,Eté 90,79,3,41,,,,
66,down,Katy Perry,Never Really Over,35,26,45,79,2019-10-06,79,2019-10-06
67,up,Dua Lipa,Love Again,80,1,30,96,2020-04-05,96,2020-04-05
68,down,Holly Humberstone,Falling Asleep at the Wheel,39,27,42,,,,
69,down,Harry Styles,"Sunflower, Vol. 6",42,29,42,,,,
70,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,33,30,39,,,,
71,down,Melanie C,In and Out of Love,67,58,37,,,,
72,down,Étienne Daho,Obsession (2011 Remaster),54,41,44,,,,
73,-,Joy Crookes,Feet Don't Fail Me Now,-,73,4,,,,
74,down,BTS,Intro: Serendipity,73,73,2,,,,
75,down,Apink,Dumhdurum,55,50,38,,,,
76,down,Katy Perry,Small Talk,70,57,41,,,,
77,-,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],-,59,27,,,,
78,up,Olivia Rodrigo,good 4 u,90,28,20,,,,
79,down,Kylie Minogue & Years & Years,A Second to Midnight,21,21,2,,,,
80,-,Yseult,INDÉLÉBILE,-,2,6,,,,
81,-,Kygo,Undeniable (feat. X Ambassadors),-,81,1,,,,
82,up,Shawn Mendes,In My Blood,84,81,3,,,,
83,-,Avele,Easy on Me,-,83,1,,,,
84,-,ENHYPEN,Tamed-Dashed,-,84,1,,,,
85,down,BTS,We are Bulletproof : the Eternal,64,18,45,62,2020-02-23,62,2020-02-23
86,down,The Kid LAROI & Justin Bieber,Stay,66,61,5,,,,
87,up,Less Gravity,Great Fairy Fountain,99,65,31,,,,
88,down,Adele,Skyfall,76,21,26,,,,
89,up,ノラ・ジョーンズ,How I Weep,100,66,25,,,,
90,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,30,56,2021-03-21,1,2021-03-28
91,down,Sam Smith,Writing's On the Wall,52,18,5,,,,
92,-,Mew Suppasit,SPACEMAN,-,92,1,,,,
93,down,ABBA,Don't Shut Me Down,92,4,6,,,,
94,-,BLACKPINK & Selena Gomez,Ice Cream,-,16,26,100,2020-08-30,3,2020-09-06
95,-,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",-,68,26,,,,
96,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,41,,,,
97,-,Sia,Chandelier,-,15,48,,,,
98,-,Irina Dubtsova,Не целуешь,-,71,18,,,,
99,-,Jason Derulo,Acapulco,-,21,3,,,,
100,down,Ed Sheeran,Shape of You,96,15,46,94,2020-01-05,94,2020-01-05
