Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Dermot Kennedy,Kiss Me,2,2,30,,,,
3,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),17,3,37,,,,
4,up,Harry Styles,As It Was,21,1,53,,,,
5,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,27,3,6,,,,
6,up,Aime Simone,Shining Light,6,2,51,,,,
7,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),3,3,21,,,,
8,up,Jain,The Fool,16,2,7,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),11,4,26,,,,
10,up,Ed Sheeran,Celestial,13,4,27,,,,
11,down,Christophe Maé & Ceuzany,Pays des merveilles,10,2,20,,,,
12,up,JISOO,FLOWER,14,12,2,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,24,,,,
14,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,3,29,,,,
15,-,Agust D & IU,People Pt.2,-,14,1,,,,
16,up,P!nk,TRUSTFALL,32,2,11,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,1,48,,,,
18,down,Ed Sheeran,Eyes Closed,9,2,3,,,,
19,down,Jimin,Like Crazy,4,4,3,,,,
20,up,Zhang Zhe Han,Magnificent Life,25,14,4,,,,
21,up,Rema & Selena Gomez,Calm Down,35,9,32,,,,
22,down,OneRepublic,I Ain't Worried,20,2,47,,,,
23,-,Agust D,Agust D,-,23,1,,,,
24,down,La petite culotte,La goffa Lolita,23,5,23,,,,
25,down,Jimin,Like Crazy (Deep House Remix),5,5,3,,,,
26,down,Sia,Unstoppable,19,2,122,81,2019-11-10,81,2019-11-10
27,-,j-hope,Future,-,27,2,,,,
28,up,Calema,Onde Anda (feat. DJ Youcef) [French Version],28,16,5,,,,
29,down,Jimin,Like Crazy (UK Garage Remix),7,7,3,,,,
30,up,Duncan Laurence,Arcade,56,8,42,88,2021-02-28,69,2021-03-14
31,up,Sara Bareilles,Gravity,58,31,2,,,,
32,down,Jimin,Like Crazy (English Version),22,20,3,,,,
33,down,Oliver Tree & Robin Schulz,Miss You,18,4,24,,,,
34,-,Florent Pagny,Et Un Jour Une Femme,-,34,2,,,,
35,up,P!nk,Never Gonna Not Dance Again,42,17,21,,,,
36,down,Beyoncé,CUFF IT,30,3,36,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,1,84,,,,
38,down,JISOO,All Eyes On Me,29,29,2,,,,
39,down,F.R. David,Words (Original Version 1982),31,8,17,,,,
40,up,Ed Sheeran,Perfect,50,14,127,73,2019-10-06,58,2019-10-20
41,up,Calema,Te Amo,65,41,16,,,,
42,-,Bonnie Tyler,Holding Out for a Hero,-,25,10,,,,
43,-,Haddaway,What Is Love,-,17,8,,,,
44,down,Jimin,Like Crazy (Instrumental),15,15,3,,,,
45,up,SANTA,Popcorn Salé,52,45,2,,,,
46,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,27,1,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,1,54,,,,
48,down,Jasmine Thompson,Mad World,39,39,11,,,,
49,down,Christophe Maé & Amadou & Mariam,L'amour,34,7,3,,,,
50,up,Billie Eilish & Khalid,lovely,57,5,71,62,2020-02-02,62,2020-02-02
51,up,Ed Sheeran,Shape of You,69,15,94,94,2020-01-05,94,2020-01-05
52,-,Måneskin,Beggin,-,14,36,,,,
53,up,Lizzo,2 Be Loved (Am I Ready),63,35,8,,,,
54,-,MARK,Golden Hour,-,54,1,,,,
55,-,Andrea Laszlo De Simone,I nostri giorni,-,36,5,,,,
56,-,Justin Timberlake,Mirrors (Radio Edit),-,56,1,,,,
57,up,a-ha,Take On Me,88,27,34,,,,
58,-,John Lennon,Imagine,-,13,70,,,,
59,down,Cast – Disneyland Paris,Ready for the Ride,37,13,11,,,,
60,-,Smile_小千 & 蕭憶情,迢迢共此生 (天官賜福官方漫畫連載一周年紀念主題曲) [劇情版],-,60,1,,,,
61,up,Harry Styles,Sign of the Times,84,9,88,,,,
62,up,テイラー・スウィフト,Shake It Off,95,17,23,,,,
63,-,Pet Shop Boys,Go West,-,63,1,,,,
64,-,Adele,Easy On Me,-,1,56,,,,
65,-,Sam Smith & Kim Petras,Unholy,-,2,28,,,,
66,-,Florent Pagny,Ma Liberté De Penser,-,66,1,,,,
67,-,Alphaville,Forever Young,-,15,36,,,,
68,down,Demi Lovato,Anyone,62,11,5,26,2020-02-02,26,2020-02-02
69,-,Meghan Trainor,Made You Look,-,18,17,,,,
70,-,Miley Cyrus,Wrecking Ball,-,34,16,,,,
71,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,36,31,6,,,,
72,-,Florent Pagny,Caruso (Edit),-,72,2,,,,
73,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,38,62,,,,
74,-,Tom Gregory,Forget Somebody,-,43,2,,,,
75,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,18,,,,
76,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,40,,,,
77,-,Bruno Mars,Marry You,-,16,43,,,,
78,down,Murray Head,"Say It Ain't So, Joe",33,17,38,,,,
79,-,Sia,Chandelier,-,15,80,,,,
80,-,Bronski Beat,Smalltown Boy,-,53,16,,,,
81,down,Jimin,"Set Me Free, Pt. 2",44,2,4,,,,
82,-,Bruno Mars,24K Magic,-,64,13,,,,
83,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,39,,,,
84,up,Eros Ramazzotti,Una Storia Importante,89,44,13,,,,
85,up,Robert Charlebois,Je reviendrai à Montréal,98,19,4,,,,
86,down,Ricchi & Poveri,Sarà Perché Ti Amo,53,33,11,,,,
87,-,Nino Ferrer,Le sud,-,23,49,,,,
88,-,Véronique Sanson,Vancouver,-,47,4,,,,
89,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),77,19,42,,,,
90,-,Modjo,Lady (Hear Me Tonight),-,37,21,,,,
91,-,Courtney Hadwin,That Girl Don't Live Here,-,91,1,,,,
92,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,49,96,2021-04-11,41,2021-05-16
93,-,Al Bano Carrisi & Romina Power,Felicità,-,18,18,,,,
94,-,Charlin Bato,"A CHAK FWA (feat. Steves J. Bryan, Gio-K & AndyBeatz) [REMIX]",-,94,1,,,,
95,-,Meghan Trainor,Me Too,-,73,1,,,,
96,-,Haddaway,What Is Love,-,22,17,,,,
97,-,Tears for Fears,Shout,-,97,1,,,,
98,-,Madonna,Hung Up,-,29,13,,,,
99,-,Nathan Evans,Wellerman,-,6,43,,,,
100,down,Lesley Gore,You Don't Own Me,60,45,7,,,,
