Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,9,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
3,up,Chris Isaak,Wicked Game (Remastered Version),4,3,36,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,1,84,36,2020-06-21,2,2020-08-09
5,down,Ed Sheeran,Shivers,3,2,21,,,,
6,up,Pinguini Tattici Nucleari,Bergamo,7,3,56,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,95,74,2020-04-19,18,2020-08-09
8,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",8,4,54,,,,
9,up,Trei Degete,Time Time,13,7,11,,,,
10,down,Maître Gims & Maluma,Hola Señorita,9,4,74,,,,
11,down,George Michael,Freedom! '90 (Remastered),10,6,60,,,,
12,down,South Club,Rock Star,11,8,60,,,,
13,down,ENOi,Not Sorry,12,10,55,,,,
14,up,WayV,Bad Alive (English Version),14,10,59,,,,
15,down,Adele,Easy On Me,5,1,16,,,,
16,down,Agnes,Fingers Crossed,15,11,57,,,,
17,down,Jai Paul,Good Time,16,14,60,,,,
18,down,Lim Ha Young,Rage of the God,17,14,58,,,,
19,up,Reece Lemonius,Comfortable (Extended),19,15,55,,,,
20,up,WayV,Turn Back Time (Korean Version),20,17,59,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,3,102,60,2019-10-20,7,2019-11-17
22,up,George Michael,Careless Whisper,22,19,70,,,,
23,up,Jimmy Somerville,You Make Me Feel (Mighty Real),23,21,60,,,,
24,up,George Michael,Faith (2010 Remastered Version),26,23,59,,,,
25,down,No Mercy,Where Do You Go,24,20,54,,,,
26,up,Wejdene,Coco,28,2,76,,,,
27,up,Katy Perry,Never Really Over,27,26,60,79,2019-10-06,79,2019-10-06
28,up,Zoe Wees & NOTD,Control (NOTD Remix),31,19,60,,,,
29,up,Kat Cunning,Supernova (tigers blud),30,25,50,,,,
30,up,Holly Humberstone,Falling Asleep at the Wheel,32,27,56,,,,
31,-,Cats On Trees,Sirens Call,-,31,10,,,,
32,up,Harry Styles,"Sunflower, Vol. 6",33,29,56,,,,
33,up,Ava Max,Who's Laughing Now,38,3,79,,,,
34,up,David Bisbal,En Tus Planes,37,34,58,,,,
35,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,79,30,53,,,,
36,down,Eric Serra,The Big Blue (Overture),25,22,61,,,,
37,-,Goth Babe,As She Dreams,-,16,53,,,,
38,down,XXXTENTACION,before I close my eyes (Instrumental),35,32,53,,,,
39,down,Mariah Carey,My All (VH1 Divas Live),34,34,50,,,,
40,up,Katy Perry,What Makes A Woman,40,35,57,,,,
41,up,Lady Gaga,Stupid Love,41,1,89,28,2020-03-01,8,2020-03-08
42,up,YONGZOO,Puzzle,42,39,58,,,,
43,down,Maejor & Greeicy,I Love You,39,2,106,,,,
44,up,Jonas Brothers,What a Man Gotta Do,44,8,83,53,2020-01-19,21,2020-01-26
45,-,Alexandra Burke,Hallelujah,-,21,53,,,,
46,up,Étienne Daho,Obsession (2011 Remaster),46,41,57,,,,
47,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,47,44,55,,,,
48,up,Madonna & Sickick,Frozen,68,1,7,,,,
49,down,Umut Timur,Oyna,48,44,57,,,,
50,down,Lady Gaga,Sine From Above,49,13,70,84,2020-06-07,84,2020-06-07
51,down,Ed Sheeran,Bad Habits,29,1,32,,,,
52,down,FLETCHER,Feel,50,45,54,,,,
53,down,Yseult,Corps,45,4,71,,,,
54,down,Harry Styles,Falling,52,24,60,57,2019-12-15,39,2019-12-22
55,down,Katy Perry,Daisies,53,8,56,48,2020-05-24,48,2020-05-24
56,down,Marc Antoine,Amoureux,54,49,52,,,,
57,down,Max Fry & Lhasa Petik,Take It Slow,56,48,59,,,,
58,up,Imany,Don't Be so Shy (Filatov & Karas Remix),64,38,58,,,,
59,down,鄧寄塵 & 李慧,舖草皮,57,50,56,,,,
60,down,Apink,Dumhdurum,58,50,52,,,,
61,down,Barry Moore,The Tide (Radio Edit),51,27,65,,,,
62,down,Erlend Øye & La Comitiva,For the Time Being,59,58,45,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,69,3,30,,,,
64,down,Coldplay X BTS,My Universe,18,4,15,,,,
65,down,Sam Smith,My Oasis (feat. Burna Boy),60,49,58,,,,
66,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,61,3,75,,,,
67,down,John Denver,"Take Me Home, Country Roads (Original Version)",36,36,59,,,,
68,down,Katy Perry,Small Talk,62,57,54,,,,
69,down,Melanie C,In and Out of Love,63,58,50,,,,
70,-,Cats On Trees,Sirens Call (Shaka Ponk Remix),-,32,1,,,,
71,down,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],65,59,40,,,,
72,down,Lauren Spencer-Smith,All I Want,66,63,49,,,,
73,-,Cats On Trees,Please Please Please,-,16,6,,,,
74,down,BTS,We are Bulletproof : the Eternal,67,18,56,62,2020-02-23,62,2020-02-23
75,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),76,25,54,,,,
76,down,Less Gravity,Great Fairy Fountain,71,65,42,,,,
77,down,ノラ・ジョーンズ,How I Weep,72,66,35,,,,
78,-,Jason Derulo,Acapulco,-,21,16,,,,
79,down,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",73,68,36,,,,
80,down,Irina Dubtsova,Не целуешь,74,71,27,,,,
81,up,ABBA,Don't Shut Me Down,85,4,17,,,,
82,down,Max M,Coming Through,70,70,2,,,,
83,up,Sean Paul,Dynamite (feat. Sia),96,16,8,,,,
84,up,BTS,Black Swan,87,11,23,25,2020-01-19,20,2020-01-26
85,down,The Bellas,Love On Top (from the cast of Pitch Perfect),82,30,9,,,,
86,up,ENTOARTIX,Mothers,97,81,6,,,,
87,-,Kimberose,Back on My Feet,-,4,29,,,,
88,up,Adele,Oh My God,98,10,4,,,,
89,-,Benson Boone,GHOST TOWN,-,6,2,,,,
90,up,Doja Cat,Woman,95,12,22,,,,
91,up,BLACKPINK & Selena Gomez,Ice Cream,93,16,34,100,2020-08-30,3,2020-09-06
92,-,Emmy Meli,I AM WOMAN,-,23,7,,,,
93,-,Dua Lipa,Love Again,-,1,39,96,2020-04-05,96,2020-04-05
94,down,Lil Nas X,THATS WHAT I WANT,86,21,10,,,,
95,down,Aime Simone,Shining Light,78,2,10,,,,
96,-,Em Beihold,Numb Little Bug,-,96,1,,,,
97,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,1,,,,
98,-,Harry Styles,Sign of the Times,-,9,35,,,,
99,down,Shawn Mendes,It'll Be Okay,80,49,3,,,,
100,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,74,1,,,,
