Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,24,,,,
2,up,Sabrina Carpenter,Espresso,4,1,12,,,,
3,up,Dua Lipa,Training Season,3,2,20,,,,
4,up,Artemas,i like the way you kiss me,7,4,14,,,,
5,up,Teddy Swims,Lose Control,5,1,37,,,,
6,up,Hozier,Too Sweet,9,6,11,,,,
7,up,Helena,Nouveau cœur,11,7,2,,,,
8,down,Teddy Swims,The Door,6,5,16,,,,
9,-,Jimin & Loco,Smeraldo Garden Marching Band,-,9,1,,,,
10,up,Miley Cyrus,Flowers,10,1,77,,,,
11,up,P!nk,All Out Of Fight,14,4,23,,,,
12,up,Helena,Summer Body,25,12,2,,,,
13,up,Taylor Swift,Fortnight (feat. Post Malone),19,2,11,,,,
14,down,Dua Lipa,Houdini,12,2,34,,,,
15,down,Slimane,Résister (What about Peace?),8,8,3,,,,
16,up,テイラー・スウィフト,Shake It Off,22,13,56,,,,
17,up,Loreen,Tattoo,23,1,63,,,,
18,down,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",2,2,19,,,,
19,-,LISA,Rockstar,-,19,1,,,,
20,up,Dadju & Tayc,I love you,20,5,30,,,,
21,up,Christopher Cross,Ride Like the Wind,39,21,4,,,,
22,up,Nino Ferrer,Le sud,69,22,74,,,,
23,-,LISA,Rockstar (Extended),-,23,1,,,,
24,down,Sia,Gimme Love,18,1,42,,,,
25,up,Ed Sheeran,Perfect,30,14,191,73,2019-10-06,58,2019-10-20
26,down,Taylor Swift,Cruel Summer,17,7,43,,,,
27,up,Coldplay X BTS,My Universe,98,4,57,,,,
28,up,Murray Head,"Say It Ain't So, Joe",42,17,57,,,,
29,down,Iñigo Quintero,Si No Estás,26,1,39,,,,
30,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,72,,,,
31,-,Céline Dion,Love Again,-,31,1,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,3,90,,,,
33,up,Harry Styles,As It Was,34,1,112,,,,
34,down,Gianna Nannini,I maschi,27,27,17,,,,
35,up,Alphaville,Forever Young,95,15,69,,,,
36,up,Dua Lipa,Dance The Night,47,2,58,,,,
37,-,Marie-Maud,Tombée sur toi,-,37,1,,,,
38,up,Calema & Tayc,Dis-Le Moi,51,38,2,,,,
39,-,Les Irrésistibles,My Year Is a Day,-,39,5,,,,
40,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,1,100,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),56,27,58,,,,
42,up,Sabrina Carpenter,Please Please Please,61,40,4,,,,
43,-,Ed Sheeran,Photograph,-,22,55,,,,
44,down,Loreen,Is It Love,36,8,35,,,,
45,-,Just a Man,I'm Sorry,-,4,5,,,,
46,down,Taylor Swift,You Need To Calm Down,32,26,17,44,2019-10-06,44,2019-10-06
47,-,David Bowie,Modern Love (2018 Remastered Version),-,2,5,,,,
48,-,Coldplay,Higher Power,-,11,14,46,2021-05-16,46,2021-05-16
49,up,Bruno Mars,Marry You,88,16,71,,,,
50,-,Clara Luciani,Bravo tu as gagné,-,5,18,,,,
51,-,LISA,Rockstar (Instrumental),-,51,1,,,,
52,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,8,71,2020-02-09,71,2020-02-09
53,-,LISA,Rockstar (Sped Up),-,53,1,,,,
54,-,LISA,Rockstar (Slowed Down),-,54,1,,,,
55,-,Jax,too young to be old,-,55,1,,,,
56,down,Måneskin,Beggin,44,14,86,,,,
57,down,Sabrina Carpenter,Espresso (Espressooooo Version),40,40,3,,,,
58,-,Rihanna,Diamonds,-,9,65,,,,
59,-,Cher,Believe,-,21,20,,,,
60,-,Yann Muller,California Dreamin',-,60,1,,,,
61,down,Sia,Unstoppable,54,2,185,81,2019-11-10,81,2019-11-10
62,-,Red Velvet,Cosmic,-,62,1,,,,
63,down,Archer Marsh,Give Me Everything (Stripped),28,28,4,,,,
64,down,Al Bano Carrisi & Romina Power,Felicità,33,18,53,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,26,31,2019-10-06,23,2019-11-17
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,135,,,,
67,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,64,,,,
68,-,Francis Cabrel,La corrida,-,23,40,,,,
69,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,69,1,,,,
70,-,a-ha,Take On Me,-,27,66,,,,
71,-,Baccara,"Yes Sir, I Can Boogie",-,6,19,,,,
72,up,Natalie Imbruglia,Torn,100,25,9,,,,
73,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",50,1,101,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,39,29,,,,
75,up,Dua Lipa,Illusion,79,12,7,,,,
76,-,Gilbert Bécaud,Nathalie,-,56,3,,,,
77,down,OneRepublic,I Ain't Worried,21,2,100,,,,
78,down,Bronski Beat,Smalltown Boy,53,52,4,,,,
79,up,Billie Eilish & Khalid,lovely,92,5,94,62,2020-02-02,62,2020-02-02
80,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,43,21,,,,
81,-,Depeche Mode,Just Can't Get Enough,-,26,9,,,,
82,-,Lil Nas X,"HERE WE GO! (from the Netflix film ""Beverly Hills Cop: Axel F"")",-,46,1,,,,
83,-,IVE,SUMMER FESTA,-,83,1,,,,
84,-,Madonna,Hung Up,-,29,27,,,,
85,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,3,57,,,,
86,-,Ava Max,Kings & Queens,-,2,59,80,2020-03-15,37,2020-09-27
87,-,The Beach Boys,I Get Around,-,73,3,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,24,96,,,,
89,down,Modjo,Lady (Hear Me Tonight),65,37,30,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,52,7,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,64,,,,
92,-,Village People,YMCA,-,31,14,,,,
93,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,68,2,,,,
94,down,Diam's,La boulette (Génération nan nan),71,23,58,,,,
95,-,Renaud,Mistral gagnant,-,17,91,,,,
96,-,Tyla,Water,-,7,27,,,,
97,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,41,,,,
98,-,Toto Cutugno,L'Italiano,-,1,42,,,,
99,down,Mark Ambor,Belong Together,16,13,10,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
