Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christophe,Les mots bleus,2,1,7,,,,
2,up,Christophe,Les paradis perdus,16,2,2,,,,
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,3,74,2020-04-19,18,2020-08-09
4,up,Christophe,Les marionettes,8,4,3,,,,
5,down,Dua Lipa,Physical,4,2,13,48,2020-02-02,15,2020-04-12
6,up,Christophe,Succès fou,19,6,2,,,,
7,down,Dua Lipa,Don't Start Now,3,1,25,19,2019-11-03,3,2020-01-05
8,up,Christophe,Petite fille du soleil (Live),23,8,2,,,,
9,up,Michelle Ayiti,Mom,17,9,2,,,,
10,down,Nea,Some Say,5,1,24,84,2020-03-01,84,2020-03-01
11,down,Lady Gaga,Stupid Love,6,1,9,28,2020-03-01,8,2020-03-08
12,up,Christophe,La Dolce Vita,27,12,3,,,,
13,down,Jonas Brothers,What a Man Gotta Do,12,8,15,53,2020-01-19,21,2020-01-26
14,down,Maroon 5,Memories,7,1,25,36,2019-10-06,2,2019-11-17
15,up,Christophe,Daisy,30,15,2,,,,
16,down,Ava Max,Salt,10,5,17,91,2020-03-01,65,2020-04-19
17,down,Maejor & Greeicy,I Love You,11,2,15,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,3,25,60,2019-10-20,7,2019-11-17
19,down,SHAED & ZAYN,Trampoline,15,7,25,63,2019-10-06,63,2019-10-06
20,up,Sam Smith,Track 11,31,20,2,37,2020-04-19,37,2020-04-19
21,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),26,13,14,,,,
22,up,Ed Sheeran,Perfect,49,14,23,73,2019-10-06,58,2019-10-20
23,down,Harry Styles,Adore You,18,11,21,24,2019-12-08,6,2020-04-19
24,up,Shawn Mendes & Camila Cabello,Señorita,33,1,25,1,2019-10-06,1,2019-10-06
25,up,Christophe,Les paradis perdus,25,25,2,,,,
26,up,John Lennon,Imagine,35,13,17,,,,
27,-,Lizzo,Boys,-,19,7,,,,
28,down,Surfaces,Sunday Best,21,14,8,96,2020-03-01,27,2020-04-26
29,-,Justin Bieber,Intentions (feat. Quavo),-,12,9,35,2020-02-09,4,2020-04-05
30,down,Selena Gomez,Boyfriend,13,10,3,28,2020-04-12,23,2020-04-19
31,down,Billie Eilish & Khalid,lovely,28,5,18,62,2020-02-02,62,2020-02-02
32,down,Dua Lipa,Break My Heart,14,2,5,97,2020-03-29,5,2020-06-28
33,down,Sia,Unstoppable,29,2,25,81,2019-11-10,81,2019-11-10
34,down,Lizzo,Juice,22,16,21,91,2019-10-06,91,2019-10-06
35,up,Katie Melua,Wonderful Life,54,30,4,,,,
36,up,Justin Bieber,Yummy,50,2,17,86,2020-01-05,3,2020-01-12
37,-,Rednex,Cotton Eye Joe,-,20,3,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,17,,,,
39,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,8,,,,
40,up,Sébastien Tellier,La ritournelle,75,29,2,,,,
41,down,Umberto Tozzi,Ti Amo,20,8,5,,,,
42,down,Pharrell Williams,Happy,32,32,4,,,,
43,-,Spice Girls,Wannabe (Radio Edit),-,25,4,,,,
44,up,Amel Bent,Ma philosophie,89,44,8,,,,
45,down,Christophe,Ne raccroche pas,34,34,2,,,,
46,up,Celeste,Stop This Flame,55,12,13,,,,
47,up,Ed Sheeran,Shape of You,67,15,24,94,2020-01-05,94,2020-01-05
48,-,テイラー・スウィフト,Shake It Off,-,17,2,,,,
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,17,16,,,,
50,up,Christophe,Belle,56,50,2,,,,
51,down,Trevor Daniel,Falling,46,19,15,61,2019-11-24,14,2020-01-05
52,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,20,10,,,,
53,-,The Black Eyed Peas,I Gotta Feeling,-,25,13,,,,
54,-,Christophe,Le tourne cœur (2013 Remastered Version),-,54,1,,,,
55,-,Solar,Spit It Out,-,55,1,,,,
56,-,BTS,We are Bulletproof : the Eternal,-,18,4,62,2020-02-23,62,2020-02-23
57,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,5,,,,
58,-,Alanis Morissette,Reasons I Drink,-,31,8,,,,
59,-,HIIT BPM,Bring Sally Up - Workout,-,25,4,,,,
60,-,Rihanna,We Found Love (feat. Calvin Harris),-,45,1,,,,
61,up,Loane,Boby (feat. Christophe) [Radio Edit],62,61,2,,,,
62,down,Moby,Flower,51,20,5,,,,
63,down,Maître Gims & Sting,Reste,24,1,25,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,9,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),93,5,22,13,2019-10-06,13,2019-10-06
66,-,U2,With or Without You,-,38,6,,,,
67,-,Grace Jones,La vie en rose,-,67,1,,,,
68,up,Francis Cabrel,C'est écrit,81,65,3,,,,
69,up,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],92,21,6,,,,
70,-,Ariana Grande,7 rings,-,30,13,58,2019-10-06,51,2020-01-05
71,-,Lady Gaga,Poker Face,-,42,10,,,,
72,-,Intelligency,August,-,27,1,,,,
73,up,Michael Jackson,Heal the World,78,73,2,,,,
74,up,Ava Max,Torn,90,4,25,41,2019-10-06,41,2019-10-06
75,-,Shirley Bassey,Emotion,-,75,1,,,,
76,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",72,27,4,,,,
77,down,Christophe,Main dans la main,44,44,2,,,,
78,up,Elton John,I'm Still Standing (Remastered),84,10,7,,,,
79,down,Christophe,Le dernier des Bevilacqua,39,39,2,,,,
80,-,Jason Mraz,I'm Yours,-,47,2,,,,
81,-,Rihanna,Diamonds,-,9,6,,,,
82,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,3,,,,
83,-,Bruno Mars,When I Was Your Man,-,42,3,,,,
84,-,Ava Max,Kings & Queens,-,2,6,80,2020-03-15,37,2020-09-27
85,down,Sia,Chandelier,36,15,22,,,,
86,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,48,2,,,,
87,down,Christophe,Aline (Italian Version),45,45,2,,,,
88,-,Bruno Mars,24K Magic,-,64,5,,,,
89,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,45,6,,,,
90,down,Francis Cabrel,Je l'aime à mourir,53,18,5,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,39,13,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,35,2,,,,
93,-,Beyoncé,Halo,-,15,10,,,,
94,-,Michèle Torr,Emmène-moi danser ce soir,-,94,1,,,,
95,down,Francis Cabrel,L'encre de tes yeux,76,29,4,,,,
96,-,James Blunt,Goodbye My Lover,-,42,3,,,,
97,down,Renaud,Mistral gagnant,71,17,16,,,,
98,-,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,3,13,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),91,27,9,,,,
