Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,28,,,,
3,down,Gayle,abcdefu,1,1,12,,,,
4,up,Ed Sheeran,Shivers,8,2,24,,,,
5,up,Ed Sheeran,Bad Habits,71,1,35,,,,
6,down,Madonna & Sickick,Frozen,2,1,10,,,,
7,up,Trei Degete,Time Time,36,7,14,,,,
8,up,Adele,Easy On Me,31,1,19,,,,
9,up,Coldplay X BTS,My Universe,51,4,18,,,,
10,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),9,9,2,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,74,3,33,,,,
12,-,Whitney Houston,I Will Always Love You,-,12,7,,,,
13,up,Adele,Oh My God,72,10,7,,,,
14,up,Sia,Unstoppable,79,2,65,81,2019-11-10,81,2019-11-10
15,up,Alphaville,Forever Young,65,15,14,,,,
16,up,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],100,16,6,,,,
17,up,Ed Sheeran,Perfect,95,14,75,73,2019-10-06,58,2019-10-20
18,-,Fireboy DML & Ed Sheeran,Peru,-,4,3,,,,
19,up,Terrenoire,L'infini,59,19,2,,,,
20,up,Mahmood & BLANCO,Brividi,42,7,3,,,,
21,up,Lil Nas X,THATS WHAT I WANT,76,21,13,,,,
22,up,Benson Boone,GHOST TOWN,78,6,4,,,,
23,-,INNA & Sean Paul,UP,-,2,1,,,,
24,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,24,1,,,,
25,-,Anne Sila,Drowning,-,25,1,,,,
26,-,Ed Sheeran,Photograph,-,22,16,,,,
27,-,Sabrina Carpenter,Fast Times,-,27,1,,,,
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,87,36,2020-06-21,2,2020-08-09
29,-,Ed Sheeran,Thinking Out Loud,-,22,20,,,,
30,-,WONHO,Eye On You,-,30,1,,,,
31,-,Faouzia & John Legend,Minefields,-,1,40,,,,
32,-,Katy Perry,Firework,-,31,3,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,98,74,2020-04-19,18,2020-08-09
34,-,Beyoncé,Halo,-,15,23,,,,
35,up,10cc,I'm Not in Love,83,21,7,,,,
36,-,ABBA,Don't Shut Me Down,-,4,19,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,31,,,,
38,-,Ed Sheeran,Overpass Graffiti,-,38,3,,,,
39,-,Doja Cat,Woman,-,12,23,,,,
40,down,Pinguini Tattici Nucleari,Bergamo,7,3,59,,,,
41,down,Chris Isaak,Wicked Game (Remastered Version),4,3,39,,,,
42,-,Alain Souchon,La ballade de Jim,-,19,2,,,,
43,-,Simon & Garfunkel,The Sounds of Silence,-,20,13,,,,
44,down,Maître Gims & Maluma,Hola Señorita,10,4,77,,,,
45,-,Justin Bieber & benny blanco,Lonely,-,8,16,6,2020-10-25,6,2020-10-25
46,down,George Michael,Freedom! '90 (Remastered),11,6,63,,,,
47,-,Christina Aguilera,Hurt,-,30,2,,,,
48,down,South Club,Rock Star,12,8,63,,,,
49,down,ENOi,Not Sorry,13,10,58,,,,
50,-,TREASURE,JIKJIN,-,50,1,,,,
51,down,WayV,Bad Alive (English Version),14,10,62,,,,
52,-,Agnes,Fingers Crossed,-,11,59,,,,
53,up,Cats On Trees,Please Please Please,93,16,9,,,,
54,-,Jai Paul,Good Time,-,14,62,,,,
55,-,レディー・ガガ,Bad Romance,-,19,22,,,,
56,down,Lim Ha Young,Rage of the God,15,14,61,,,,
57,up,Nino Ferrer,Le sud,82,23,33,,,,
58,up,Sean Paul,Dynamite (feat. Sia),98,16,11,,,,
59,down,Reece Lemonius,Comfortable (Extended),16,15,58,,,,
60,up,Therapie TAXI,Eté 90,91,3,50,,,,
61,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,6,82,,,,
62,-,Victor Delaval,Un Monde Qui S'illumine,-,62,1,,,,
63,down,Goth Babe,As She Dreams,18,16,56,,,,
64,-,Cats On Trees,Sirens Call,-,31,11,,,,
65,down,WayV,Turn Back Time (Korean Version),19,17,62,,,,
66,up,Nathan Evans,Wellerman,96,6,9,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,3,105,60,2019-10-20,7,2019-11-17
68,-,Elley Duhé,MIDDLE OF THE NIGHT,-,5,1,,,,
69,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,17,,,,
70,-,Dance Monkey,Dance Monkey,-,23,21,,,,
71,-,Harry Styles,Sign of the Times,-,9,36,,,,
72,-,Shawn Mendes,It'll Be Okay,-,49,4,,,,
73,-,Nea,Some Say,-,1,55,84,2020-03-01,84,2020-03-01
74,down,George Michael,Careless Whisper,21,19,73,,,,
75,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,75,1,,,,
76,-,Elton John,I'm Still Standing,-,23,10,,,,
77,-,Bruno Mars,Treasure,-,46,1,,,,
78,-,Simon & Garfunkel,The Sound of Silence,-,78,2,,,,
79,-,Pidi,C'est toi,-,79,1,,,,
80,-,Silent Circle,Touch in the Night,-,29,1,,,,
81,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,81,1,,,,
82,down,Lady Gaga,Stupid Love,29,1,92,28,2020-03-01,8,2020-03-08
83,-,Laura Pausini,La Solitudine,-,22,3,,,,
84,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),46,37,2,,,,
85,down,Imany,Don't Be so Shy (Filatov & Karas Remix),47,38,61,,,,
86,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,86,2,,,,
87,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,42,96,2021-04-11,41,2021-05-16
88,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,13,,,,
89,down,No Mercy,Where Do You Go,24,20,57,,,,
90,up,Jason Derulo,Acapulco,90,21,19,,,,
91,-,Jennifer Lopez,On My Way (Marry Me),-,51,1,,,,
92,-,Ellie Goulding,Your Song,-,92,1,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,18,81,2020-02-09,81,2020-02-09
94,-,Renaud,Mistral gagnant,-,17,33,,,,
95,-,Kimberose,Back on My Feet,-,4,30,,,,
96,down,Alexandra Burke,Hallelujah,26,21,56,,,,
97,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,6,,,,
98,-,"NEIKED, Mae Muller & Polo G",Better Days,-,72,1,,,,
99,-,Tarkan,Geççek,-,99,1,,,,
100,down,George Michael,Faith (2010 Remastered Version),23,23,62,,,,
