Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,9,1,2,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,13,,,,
3,down,OneRepublic,I Ain't Worried,2,2,36,,,,
4,up,Harry Styles,As It Was,5,1,42,,,,
5,down,Aime Simone,Shining Light,3,2,40,,,,
6,up,Dermot Kennedy,Kiss Me,6,2,19,,,,
7,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),4,3,26,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,2,32,,,,
9,up,La petite culotte,La goffa Lolita,13,5,12,,,,
10,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),16,3,10,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,3,18,,,,
12,up,Beyoncé,CUFF IT,15,3,25,,,,
13,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,37,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),25,4,15,,,,
15,down,Scala & Kolacny Brothers,Nothing Else Matters,12,3,8,,,,
16,up,Zhang Zhe Han,Journey,36,16,2,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,17,2,22,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,11,4,13,,,,
19,-,Afida Turner,Etienne (French Version),-,17,1,,,,
20,up,Ed Sheeran,Celestial,20,4,16,,,,
21,down,TAEYANG,VIBE (feat. Jimin of BTS),19,19,2,,,,
22,up,Harry Styles,Late Night Talking,23,10,31,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,75,,,,
24,down,Sam Smith & Kim Petras,Unholy,7,2,18,,,,
25,up,Bon Jovi,It's My Life,28,11,30,,,,
26,up,Christophe Maé & Ceuzany,Pays des merveilles,34,2,9,,,,
27,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,22,,,,
28,down,Rema & Selena Gomez,Calm Down,27,9,21,,,,
29,up,Sia,Unstoppable,29,2,112,81,2019-11-10,81,2019-11-10
30,up,Ed Sheeran,Perfect,42,14,117,73,2019-10-06,58,2019-10-20
31,up,Yael Naïm,New Soul,48,31,7,,,,
32,-,Jinyoung,Cotton Candy,-,32,1,,,,
33,-,TWICE,MOONLIGHT SUNRISE,-,33,1,,,,
34,down,Ava Max,Million Dollar Baby,21,11,21,,,,
35,-,Miley Cyrus,Wrecking Ball,-,34,10,,,,
36,down,Lady Gaga,Bloody Mary,18,9,8,,,,
37,up,Måneskin,Beggin,46,14,26,,,,
38,-,Michael Jackson,Thriller,-,13,20,58,2019-11-03,58,2019-11-03
39,-,Francis Cabrel,Je l'aime à mourir,-,18,33,,,,
40,down,Gayle,abcdefu,32,1,49,,,,
41,-,Depeche Mode,Never Let Me Down Again,-,41,1,,,,
42,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),72,23,36,,,,
43,-,"Dinah Washington, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",This Bitter Earth / On the Nature of Daylight,-,43,1,,,,
44,up,Harry Styles,Sign of the Times,64,9,78,,,,
45,-,Hyphen Hyphen,Don't Wait For Me,-,31,7,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),33,33,4,,,,
47,-,a-ha,Take On Me,-,27,29,,,,
48,-,Adele,Hello,-,31,22,,,,
49,-,Fool's Garden,Lemon Tree,-,49,12,,,,
50,-,John Lennon,Imagine,-,13,66,,,,
51,-,Michel Berger,Le paradis blanc,-,33,13,,,,
52,down,Sia,Chandelier,38,15,74,,,,
53,-,Eurythmics,Here Comes the Rain Again,-,53,2,,,,
54,up,Clara Luciani,Bravo tu as gagné,93,5,8,,,,
55,down,カーリー・レイ・ジェプセン,Call Me Maybe,37,13,23,,,,
56,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,31,3,,,,
57,-,Nilsson & George Tipton,Everybody's Talkin',-,57,1,,,,
58,down,Oussama,Nsiti,26,26,3,,,,
59,-,P!nk,Irrelevant,-,16,23,,,,
60,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,39,25,12,,,,
61,down,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],53,16,14,,,,
62,-,Jain,Makeba,-,4,9,,,,
63,-,Kim Petras,brrr,-,63,1,,,,
64,-,Britney Spears,...Baby One More Time,-,41,8,,,,
65,up,Beyoncé,Halo,67,15,40,,,,
66,-,Sacha,Mélancolie,-,66,1,,,,
67,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,27,8,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,15,,,,
69,-,PSY,Gangnam Style,-,65,4,,,,
70,-,Hyphen Hyphen,C’est La vie,-,70,1,,,,
71,-,Rihanna,Diamonds,-,9,45,,,,
72,-,Billie Eilish & Khalid,lovely,-,5,66,62,2020-02-02,62,2020-02-02
73,-,Gilbert Bécaud,Et maintenant,-,39,7,,,,
74,-,Kim Wilde,Cambodia,-,43,14,,,,
75,-,Renaud,Mistral gagnant,-,17,56,,,,
76,down,Bruno Mars,When I Was Your Man,52,42,13,,,,
77,-,Depeche Mode,Enjoy the Silence,-,24,9,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,50,,,,
79,-,Wham!,Wake Me Up Before You Go-Go,-,26,18,,,,
80,down,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",79,79,2,,,,
81,-,Christophe,Les mots bleus,-,1,26,,,,
82,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,41,8,,,,
83,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,1,46,,,,
84,-,The Righteous Brothers,Unchained Melody,-,39,18,,,,
85,-,MIKA,"Relax, Take It Easy",-,32,6,,,,
86,-,Pharrell Williams,Happy,-,32,13,,,,
87,-,Lizzo,2 Be Loved (Am I Ready),-,35,1,,,,
88,-,Sean Paul,Temperature,-,88,1,,,,
89,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,15,4,,,,
90,-,Amy Winehouse,You Know I'm No Good,-,13,7,,,,
91,down,Whitney Houston,I Will Always Love You,68,12,24,,,,
92,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,44,,,,
93,-,Jean Schultheis,Confidence pour Confidence,-,4,14,,,,
94,down,P!nk,Never Gonna Not Dance Again,51,17,11,,,,
95,-,Eurythmics,Miracle of Love,-,95,1,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,3,42,,,,
97,-,Serge Gainsbourg,La Javanaise,-,37,4,,,,
98,down,Benson Boone,In The Stars,43,34,5,,,,
99,-,Lady Gaga,Poker Face,-,42,21,,,,
100,-,Gilbert O'Sullivan,Clair,-,100,1,,,,
