Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,21,,,,
2,up,P!nk,TRUSTFALL,8,2,19,,,,
3,up,Jain,The Fool,3,2,15,,,,
4,up,Loreen,Tattoo,4,1,7,,,,
5,down,Ed Sheeran,Eyes Closed,2,2,11,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),7,4,34,,,,
7,up,Aime Simone,Shining Light,17,2,59,,,,
8,down,Tina Turner,What's Love Got To Do With It,6,6,2,,,,
9,up,Dua Lipa,Dance The Night,23,2,2,,,,
10,up,Harry Styles,As It Was,18,1,61,,,,
11,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),26,3,29,,,,
12,down,Amanda Lear,Follow Me (Single Version),11,8,9,,,,
13,down,Dermot Kennedy,Kiss Me,10,2,38,,,,
14,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",22,14,6,,,,
15,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,9,3,14,,,,
16,down,Kylie Minogue,Padam Padam,5,5,3,,,,
17,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],13,13,5,,,,
18,down,David Kushner,Daylight,16,4,8,,,,
19,up,Christophe Maé & Amadou & Mariam,L'amour,78,7,6,,,,
20,up,Beyoncé,CUFF IT,20,3,44,,,,
21,down,OneRepublic,I Ain't Worried,12,2,55,,,,
22,up,Harry Styles,Sign of the Times,84,9,95,,,,
23,up,Ed Sheeran,Celestial,45,4,35,,,,
24,up,Harry Styles,Falling,50,24,64,57,2019-12-15,39,2019-12-22
25,-,Stray Kids,S-Class,-,25,1,,,,
26,-,Wallace Collection,Daydream,-,26,8,,,,
27,down,Taylor Swift,Hits Different,21,21,2,,,,
28,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,32,,,,
29,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),19,3,45,,,,
30,up,Ed Sheeran,Perfect,58,14,135,73,2019-10-06,58,2019-10-20
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,1,56,,,,
32,-,Harry Styles,Adore You,-,11,46,24,2019-12-08,6,2020-04-19
33,up,Sia,Unstoppable,40,2,130,81,2019-11-10,81,2019-11-10
34,up,ABBA,Dancing Queen,34,30,41,,,,
35,-,Aden Foyer,The Ballet Girl,-,6,9,,,,
36,up,OneRepublic,RUNAWAY,41,4,2,,,,
37,up,Jain,Makeba,47,4,16,,,,
38,down,Taylor Swift,Karma (feat. Ice Spice),31,31,2,,,,
39,up,Bruno Mars,Marry You,68,16,46,,,,
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,1,60,,,,
41,-,Lizzo,2 Be Loved (Am I Ready),-,35,11,,,,
42,-,Simply Red,Better With You,-,42,2,,,,
43,up,Christophe Maé & Ceuzany,Pays des merveilles,88,2,28,,,,
44,up,Eros Ramazzotti,Una Storia Importante,79,44,17,,,,
45,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],24,24,2,,,,
46,up,Calema,Onde Anda (feat. DJ Youcef) [French Version],60,16,13,,,,
47,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,16,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,92,,,,
49,down,Cian Ducrot,I'll Be Waiting,14,14,2,,,,
50,-,Haddaway,What Is Love,-,17,12,,,,
51,down,Moriarty,Enjoy the Silence,32,32,3,,,,
52,up,テイラー・スウィフト,Shake It Off,98,13,25,,,,
53,-,Ed Sheeran,Shape of You,-,15,100,94,2020-01-05,94,2020-01-05
54,down,Diam's,La boulette (Génération nan nan),51,23,38,,,,
55,-,Jain,Alright,-,53,7,,,,
56,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,15,,,,
57,-,Simply Red,Holding Back the Years (2008 Remaster),-,57,1,,,,
58,-,Madison Beer,Home To Another One,-,58,1,,,,
59,-,Harry Styles,Late Night Talking,-,10,41,,,,
60,-,Silly Boy Blue,Not A Friend,-,60,1,,,,
61,-,November Ultra,novembre,-,19,4,,,,
62,-,Simply Red,Stars,-,62,2,,,,
63,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,3,37,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,56,,,,
65,-,Kate Bush,Wuthering Heights,-,43,3,,,,
66,-,Maroon 5,Middle Ground,-,66,2,,,,
67,down,Spice Girls,Wannabe (Radio Edit),46,25,29,,,,
68,up,P!nk,Never Gonna Not Dance Again,92,17,26,,,,
69,up,Beyoncé,ALIEN SUPERSTAR,75,21,11,,,,
70,-,Laura Branigan,Self Control,-,33,7,,,,
71,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,2,65,,,,
72,down,November Ultra,corazón caramelo - A COLORS SHOW,65,65,2,,,,
73,-,Ed Sheeran,Photograph,-,22,41,,,,
74,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,43,6,,,,
75,up,Cyndi Lauper,Girls Just Want To Have Fun,93,40,11,,,,
76,-,イマジン・ドラゴンズ,Radioactive,-,23,31,,,,
77,-,Meghan Trainor,Made You Look,-,18,18,,,,
78,down,Jain,Come,59,45,10,,,,
79,up,Benson Boone,In The Stars,90,34,11,,,,
80,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,80,1,,,,
81,down,Tina Turner,What's Love Got to Do with It,53,53,2,,,,
82,up,Bronski Beat,Smalltown Boy,97,33,19,,,,
83,-,Sam Ryder,Fought & Lost (feat. Brian May),-,83,1,,,,
84,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,43,13,,,,
85,up,Beyoncé,Single Ladies (Put a Ring on It),96,28,14,,,,
86,down,The Black Eyed Peas,I Gotta Feeling,35,25,41,,,,
87,-,Beyoncé,BREAK MY SOUL,-,2,30,,,,
88,-,November Ultra,le manège,-,23,3,,,,
89,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,45,,,,
90,up,Dance Monkey,Dance Monkey,95,23,50,,,,
91,down,Étienne Daho,Boyfriend,54,15,11,,,,
92,-,Bilal Hassani,New Dimension,-,92,1,,,,
93,-,Renaud,Mistral gagnant,-,17,63,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,39,,,,
95,-,Adele,Skyfall,-,21,55,,,,
96,-,Haddaway,What Is Love,-,22,19,,,,
97,-,Bilal Hassani,Darkside,-,97,1,,,,
98,-,Étienne Daho,Le phare,-,26,6,,,,
99,-,Diam's,Jeune demoiselle,-,59,7,,,,
100,-,Sam Smith & Kim Petras,Unholy,-,2,33,,,,
