Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Teddy Swims,Lose Control,2,1,25,,,,
3,up,Dua Lipa,Houdini,4,2,22,,,,
4,down,Dua Lipa,Training Season,3,2,8,,,,
5,up,Miley Cyrus,Flowers,6,1,65,,,,
6,down,Iñigo Quintero,Si No Estás,5,1,27,,,,
7,up,Dadju & Tayc,I love you,9,5,18,,,,
8,down,P!nk,All Out Of Fight,7,4,11,,,,
9,up,Loreen,Is It Love,24,8,23,,,,
10,down,j-hope,NEURON,8,8,2,,,,
11,up,Artemas,i like the way you kiss me,94,5,2,,,,
12,down,Taylor Swift,Cruel Summer,10,7,31,,,,
13,down,DJ Tons,Always Remember Us This Way,11,7,18,,,,
14,down,Sia,Gimme Love,12,1,30,,,,
15,down,Dua Lipa,Dance The Night,14,2,46,,,,
16,up,Celestal,Beautiful Lie,17,11,6,,,,
17,up,Lusaint,Sweet Tooth,26,17,2,,,,
18,up,Benson Boone,Slow It Down,27,18,2,,,,
19,-,TOMORROW X TOGETHER,Deja Vu,-,19,1,,,,
20,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),43,3,55,,,,
21,-,Ava Max,My Oh My,-,21,1,,,,
22,down,Loreen,Tattoo,15,1,51,,,,
23,down,j-hope,i wonder...,16,16,2,,,,
24,up,Harry Styles,As It Was,45,1,103,,,,
25,up,Al Bano Carrisi & Romina Power,Felicità,32,18,44,,,,
26,up,Sia,Unstoppable,38,2,173,81,2019-11-10,81,2019-11-10
27,down,Norah Jones,Running,13,11,5,,,,
28,-,Erasure,Oh L'amour,-,17,5,,,,
29,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,92,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,24,89,,,,
31,up,Ed Sheeran,Perfect,78,14,179,73,2019-10-06,58,2019-10-20
32,up,Ariana Grande,we can't be friends (wait for your love),40,14,5,,,,
33,up,Suzi Quatro & Chris Norman,Stumblin' In,83,21,11,,,,
34,-,Benson Boone,In The Stars,-,34,17,,,,
35,up,Jasper Steverlinck,That's Not How Dreams Are Made,56,35,2,,,,
36,down,Tate McRae,greedy,31,6,29,,,,
37,-,Clara Luciani,Bravo tu as gagné,-,5,16,,,,
38,up,Måneskin,Beggin,44,14,77,,,,
39,up,P!nk,TRUSTFALL,98,2,62,,,,
40,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,19,,,,
41,-,Baccara,"Yes Sir, I Can Boogie",-,6,17,,,,
42,-,Francis Cabrel,La corrida,-,23,34,,,,
43,-,Depeche Mode,Just Can't Get Enough,-,26,6,,,,
44,-,Renaud,Mistral gagnant,-,17,86,,,,
45,-,Benson Boone,Cry,-,45,1,,,,
46,up,Teddy Swims,The Door,79,17,4,,,,
47,-,ABBA,Dancing Queen,-,30,63,,,,
48,up,OneRepublic,I Ain't Worried,80,2,89,,,,
49,-,Diam's,La boulette (Génération nan nan),-,23,53,,,,
50,-,London Grammar,House,-,50,1,,,,
51,-,LUDMILLA & Ryan Castro,Piña Colada,-,51,1,,,,
52,-,La petite culotte,La goffa Lolita,-,5,45,,,,
53,up,Sophie Ellis-Bextor,Murder On the Dancefloor,70,2,17,,,,
54,-,KISS OF LIFE,Midas Touch,-,54,1,,,,
55,-,Cher,Believe,-,50,16,,,,
56,-,Stéphane,Ma chérie,-,54,1,,,,
57,-,Mark Ambor,Belong Together,-,29,1,,,,
58,-,Ed Sheeran,Photograph,-,22,51,,,,
59,-,Haddaway,What Is Love,-,17,35,,,,
60,-,LUCAS,Renegade,-,60,1,,,,
61,-,Sia,Incredible (feat. Labrinth),-,61,1,,,,
62,-,Will Linley,Blame,-,62,1,,,,
63,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,7,5,,,,
64,-,Olivia Rodrigo,vampire,-,7,40,,,,
65,down,Vangelis,Conquest of Paradise,62,20,29,,,,
66,-,Gwen Stefani,What You Waiting For?,-,66,2,,,,
67,up,Sia,Cheap Thrills,75,37,35,,,,
68,-,Pharrell Williams,Happy (Live),-,43,30,,,,
69,-,Gianna Nannini,I maschi,-,28,14,,,,
70,down,Yseult,BAD BOY,58,19,13,,,,
71,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,1,63,,,,
72,-,Loi,Gold,-,39,8,,,,
73,-,Depeche Mode,Enjoy the Silence,-,24,23,,,,
74,-,Yseult,Corps,-,4,96,,,,
75,-,Eva,Bottega,-,36,2,,,,
76,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,3,43,,,,
77,-,a-ha,Take On Me,-,27,59,,,,
78,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,78,1,,,,
79,-,Simon & Garfunkel,The Sounds of Silence,-,20,27,,,,
80,-,Bon Entendeur & Tina Charles,I Love To Love,-,11,6,,,,
81,down,Natasha Bedingfield,Unwritten,71,22,9,,,,
82,-,The Righteous Brothers,Unchained Melody,-,39,24,,,,
83,-,テイラー・スウィフト,Shake It Off,-,17,45,,,,
84,-,Elton John,Your Song (Remastered),-,47,5,,,,
85,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,52,,,,
86,down,Ed Sheeran,Shape of You,61,15,127,94,2020-01-05,94,2020-01-05
87,-,Sinéad O'Connor & The Edge,Heroine,-,48,2,,,,
88,-,Bruno Mars,When I Was Your Man,-,42,17,,,,
89,-,Loïc Nottet,Million Eyes,-,63,4,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,66,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,46,39,,,,
92,-,Nathan Evans,Wellerman,-,6,48,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,25,58,,,,
94,-,Stephan Eicher,Déjeuner en paix (Version single),-,62,8,,,,
95,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,27,11,,,,
96,-,Francis Cabrel,Encore Et Encore,-,69,6,,,,
97,-,Laura Pausini,La Solitudine,-,22,15,,,,
98,-,Someone You Loved,Someone You Loved,-,69,4,,,,
99,-,Alexis Carlier,Now we are free (Gladiator),-,42,3,,,,
100,-,Daft Punk,Giorgio by Moroder,-,100,1,,,,
