Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,4,1,13,84,2020-03-01,84,2020-03-01
2,down,Dua Lipa,Don't Start Now,1,1,14,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,2,1,14,36,2019-10-06,2,2019-11-17
4,up,Ava Max,Torn,13,4,14,41,2019-10-06,41,2019-10-06
5,up,Billie Eilish & Khalid,lovely,7,5,7,62,2020-02-02,62,2020-02-02
6,up,Dua Lipa,Physical,24,2,2,48,2020-02-02,15,2020-04-12
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,14,60,2019-10-20,7,2019-11-17
8,up,Alicia Keys,Underdog,25,8,2,69,2020-01-12,43,2020-03-29
9,down,Justin Bieber,Yummy,5,2,6,86,2020-01-05,3,2020-01-12
10,down,SHAED & ZAYN,Trampoline,9,7,14,63,2019-10-06,63,2019-10-06
11,up,Maître Gims & Sting,Reste,12,1,14,,,,
12,down,Sia,Unstoppable,6,2,14,81,2019-11-10,81,2019-11-10
13,down,Shawn Mendes & Camila Cabello,Señorita,8,1,14,1,2019-10-06,1,2019-10-06
14,up,Jonas Brothers,Only Human,15,6,14,42,2019-10-06,27,2019-11-03
15,up,Taylor Swift,Only The Young (Featured in Miss Americana),32,15,2,51,2020-02-02,51,2020-02-02
16,up,Vitaa,Je te le donne (en duo avec Slimane),17,12,14,,,,
17,up,Harry Styles,Adore You,31,11,10,24,2019-12-08,6,2020-04-19
18,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),44,18,2,73,2020-02-09,73,2020-02-09
19,-,The Pussycat Dolls,React,-,13,1,61,2020-02-09,61,2020-02-09
20,down,Jonas Brothers,What a Man Gotta Do,10,8,4,53,2020-01-19,21,2020-01-26
21,-,EVERGLOW,DUN DUN,-,21,1,,,,
22,up,Tiwayo,California Dreamin,100,22,2,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,18,3,81,2020-02-09,81,2020-02-09
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,20,14,43,2019-10-13,39,2019-11-10
25,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,20,4,,,,
26,-,Justin Bieber,Intentions (feat. Quavo),-,12,1,35,2020-02-09,4,2020-04-05
27,up,Marie-Flore,Tout ou rien,29,17,14,,,,
28,down,Lizzo,Good As Hell,18,16,10,33,2019-10-06,24,2019-12-29
29,up,Sia,Chandelier,37,15,14,,,,
30,-,Jennifer Lopez,Let's Get Loud,-,30,1,,,,
31,down,Kygo & Whitney Houston,Higher Love,22,5,14,22,2019-10-06,20,2019-10-13
32,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,32,1,,,,
33,down,Ed Sheeran,Beautiful People (feat. Khalid),23,5,14,13,2019-10-06,13,2019-10-06
34,up,Sam Smith,Fire on Fire,49,17,5,,,,
35,-,LOOΠΔ,So What,-,35,1,85,2020-02-09,85,2020-02-09
36,-,Maejor & Greeicy,I Love You,-,2,4,,,,
37,down,Kid Francescoli,Moon,16,16,3,,,,
38,-,Niall Horan,No Judgement,-,38,1,,,,
39,down,Selena Gomez,Lose You to Love Me,19,2,14,53,2019-10-27,2,2019-11-03
40,up,Ed Sheeran & Justin Bieber,I Don't Care,78,8,14,31,2019-10-06,23,2019-11-17
41,up,Ed Sheeran,Shape of You,99,15,14,94,2020-01-05,94,2020-01-05
42,-,Yseult,Corps,-,4,2,,,,
43,down,Vitamin A,Found Paradise,38,37,2,,,,
44,-,Linda Ronstadt,Tumbling Dice,-,44,1,,,,
45,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,9,,,,
46,up,Lady Gaga,Poker Face,93,42,5,,,,
47,down,Demi Lovato,Anyone,11,11,2,26,2020-02-02,26,2020-02-02
48,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),87,19,10,,,,
49,down,DJ Arafat,Kong,14,14,3,,,,
50,-,Johnny Hallyday,"Diego, libre dans sa tête",-,4,12,,,,
51,down,Lizzo,Juice,26,16,13,91,2019-10-06,91,2019-10-06
52,-,Jennifer Lopez,Waiting for Tonight,-,52,1,,,,
53,-,The Black Eyed Peas,I Gotta Feeling,-,25,8,,,,
54,down,Maroon 5,Girls Like You (feat. Cardi B),35,29,12,,,,
55,down,Ed Sheeran,Perfect,30,14,13,73,2019-10-06,58,2019-10-20
56,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,56,1,,,,
57,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,57,2,,,,
58,down,Mabel,Don't Call Me Up,46,12,14,95,2019-10-13,95,2019-10-13
59,down,Trevor Daniel,Falling,36,19,4,61,2019-11-24,14,2020-01-05
60,-,Camila Cabello,Havana (feat. Young Thug),-,39,10,,,,
61,up,Adele,Rolling In the Deep,90,38,6,,,,
62,-,Ravens,Pressure (Radio Edit),-,62,1,,,,
63,-,James Blunt,Cold (feat. Léa Paci),-,15,12,,,,
64,up,Ava Max,Sweet but Psycho,73,32,10,77,2019-10-06,77,2019-10-06
65,-,Diodato,Fai rumore,-,21,1,,,,
66,-,Larusso,Tu m'oublieras,-,18,10,,,,
67,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,2,,,,
68,down,Lara Fabian,Broken Vow,55,55,2,,,,
69,-,Fanny Leeb,The Girl I Was,-,68,1,,,,
70,up,François Valéry,Aimons-nous vivants,72,19,4,,,,
71,-,Jennifer Lopez,Get Right,-,71,1,,,,
72,down,レディー・ガガ,Bad Romance,52,19,6,,,,
73,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,4,,,,
74,-,Black Box,Ride On Time,-,47,2,,,,
75,-,ABBA,Take a Chance On Me,-,67,1,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,17,10,,,,
77,down,Renaud,Mistral gagnant,59,17,12,,,,
78,-,Jennifer Lopez,If You Had My Love,-,78,1,,,,
79,-,Françoise Hardy,Message personnel,-,37,2,,,,
80,-,Dua Lipa,Future Nostalgia,-,38,3,87,2019-12-15,87,2019-12-15
81,-,ABBA,The Winner Takes It All,-,35,4,,,,
82,down,Gilbert Bécaud,C'est en septembre,65,65,2,,,,
83,-,BTS,Make It Right,-,50,1,44,2019-10-27,44,2019-10-27
84,-,BTS,Boy With Luv (feat. Halsey),-,53,1,100,2020-03-01,75,2020-08-30
85,-,Harry Styles,Sign of the Times,-,9,11,,,,
86,-,Elina,Wild Enough,-,86,1,,,,
87,-,Shakira,She Wolf,-,87,1,,,,
88,-,The Stranglers,Golden Brown,-,49,1,,,,
89,-,P!nk,What About Us,-,30,2,,,,
90,-,The Verve,Bitter Sweet Symphony,-,20,3,,,,
91,down,Adele,Someone Like You,69,35,7,,,,
92,down,Alec Benjamin,Let Me Down Slowly,50,11,13,,,,
93,-,MoonByul,Weird Day (feat. Punch),-,93,1,,,,
94,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,2,,,,
95,-,Dido,White Flag,-,87,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,46,3,,,,
97,-,Nino Ferrer,Le sud,-,23,7,,,,
98,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],92,13,9,25,2019-10-27,23,2019-11-24
99,-,Shakira,Je L'aime a Mourir (Live),-,88,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,22,6,,,,
