Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,25,,,,
2,up,Dua Lipa,Dance The Night,2,2,20,,,,
3,up,Miley Cyrus,Flowers,3,1,39,,,,
4,up,OneRepublic,RUNAWAY,12,4,16,,,,
5,up,Jung Kook & Jack Harlow,3D,5,5,2,,,,
6,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
7,up,Sia,Gimme Love,13,1,4,,,,
8,down,P!nk,TRUSTFALL,7,2,37,,,,
9,down,David Kushner,Daylight,4,4,26,,,,
10,up,Jain,The Fool,19,2,33,,,,
11,down,Olivia Rodrigo,vampire,9,7,15,,,,
12,-,JENNIE,You & Me,-,12,1,,,,
13,down,The Kolors,ITALODISCO,6,6,13,,,,
14,-,League of Legends & NewJeans,Gods,-,14,1,,,,
15,-,JENNIE,You & Me (Coachella ver.),-,15,1,,,,
16,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,16,1,,,,
17,up,Harry Styles,As It Was,26,1,78,,,,
18,down,Jain,Makeba,17,4,34,,,,
19,down,Amanda Lear,Follow Me (Single Version),8,8,13,,,,
20,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,20,1,,,,
21,down,Kylie Minogue,Padam Padam,10,5,12,,,,
22,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,22,1,,,,
23,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,23,1,,,,
24,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),14,14,2,,,,
25,up,Toto Cutugno,L'Italiano,53,1,24,,,,
26,-,Nej,Je t'offrirai le monde (feat. Slimane),-,26,1,,,,
27,up,Christophe Maé & Amadou & Mariam,L'amour,40,7,24,,,,
28,up,Loreen,Tattoo (Acoustic),30,8,14,,,,
29,up,Jain,Night Heights,63,16,4,,,,
30,-,Harry Styles,Sign of the Times,-,9,104,,,,
31,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),86,1,47,,,,
32,-,Paul Russell,Lil Boo Thang,-,21,4,,,,
33,-,The Corrs,Little Lies,-,33,1,,,,
34,down,OneRepublic,I Ain't Worried,28,2,71,,,,
35,up,Selena Gomez,Single Soon,44,8,5,,,,
36,up,Francis Cabrel,La corrida,73,23,28,,,,
37,-,Donna Summer,I Feel Love,-,29,3,,,,
38,down,Dermot Kennedy,Kiss Me,29,2,56,,,,
39,up,Francis Cabrel,Petite Marie,67,31,20,,,,
40,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,1,76,,,,
41,up,Måneskin,Beggin,46,14,55,,,,
42,-,Ed Sheeran,Magical,-,42,1,,,,
43,up,Diam's,La boulette (Génération nan nan),78,23,44,,,,
44,-,Kate Bush,Babooshka,-,44,3,,,,
45,-,Jeanette,Porqué Te Vas?,-,37,22,,,,
46,-,Bruno Mars,Locked Out of Heaven,-,46,32,,,,
47,up,Ed Sheeran,Shape of You,57,15,116,94,2020-01-05,94,2020-01-05
48,down,Umberto Tozzi,Ti amo,33,28,19,,,,
49,-,Marina Kaye,Why Do the Bad Things Feel Good,-,49,1,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,106,,,,
51,down,Beyoncé,Halo,34,15,59,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,1,73,,,,
53,down,Aden Foyer,The Ballet Girl,21,6,27,,,,
54,-,Carpenters,Sing,-,54,1,,,,
55,-,The Police,Every Breath You Take,-,55,1,,,,
56,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),47,3,60,,,,
57,-,Simon & Garfunkel,The Sounds of Silence,-,20,24,,,,
58,-,IVE,Off The Record,-,58,1,,,,
59,down,Tyla,Water,23,7,4,,,,
60,-,Agnetha Fältskog,Perfume In the Breeze (A+),-,60,1,,,,
61,-,Théo Lémos,The Power of Self-Love,-,61,1,,,,
62,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,52,6,,,,
63,-,Agnetha Fältskog,Dance Your Pain Away (A+),-,63,1,,,,
64,down,Francis Cabrel,Je l'aime à mourir,32,18,42,,,,
65,-,Cavendish Music,Funny Song,-,65,1,,,,
66,-,Kate Bush,Wuthering Heights,-,43,6,,,,
67,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,53,,,,
68,-,Bruno Mars,When I Was Your Man,-,42,15,,,,
69,down,Peter Bjorn and John,Young Folks,31,6,10,,,,
70,down,Ed Sheeran,Eyes Closed,15,2,29,,,,
71,up,Cast – Disneyland Paris,Ready for the Ride,98,13,14,,,,
72,-,La petite culotte,La goffa Lolita,-,5,37,,,,
73,down,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",48,32,47,,,,
74,down,Eva,Seum,66,66,2,,,,
75,-,Francis Cabrel,C'est écrit,-,65,5,,,,
76,-,Andreas Johnson,Glorious,-,76,1,,,,
77,-,Gilbert Bécaud,Je reviens te chercher (Remasterisé),-,5,21,,,,
78,-,Dua Lipa,Love Again,-,1,63,96,2020-04-05,96,2020-04-05
79,down,Ed Sheeran,Perfect,38,14,153,73,2019-10-06,58,2019-10-20
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,40,,,,
81,-,Francis Cabrel,Les murs de poussière,-,75,2,,,,
82,down,Tate McRae,greedy,42,6,4,,,,
83,-,Kylie Minogue,Can't Get You Out Of My Head,-,52,6,,,,
84,-,Diam's,Jeune demoiselle,-,59,9,,,,
85,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,36,10,10,,,,
86,-,Adele,Rolling In the Deep,-,38,28,,,,
87,-,Jane Birkin,Quoi,-,2,5,,,,
88,up,Ricchi & Poveri,Sarà Perché Ti Amo,94,33,32,,,,
89,-,Beyoncé,CUFF IT,-,3,54,,,,
90,-,ABBA,Dancing Queen,-,30,50,,,,
91,down,Sia,Unstoppable,27,2,147,81,2019-11-10,81,2019-11-10
92,-,Pitbull,International Love (feat. Chris Brown),-,92,2,,,,
93,down,Lizzo,2 Be Loved (Am I Ready),55,4,51,,,,
94,-,Haddaway,What Is Love,-,17,20,,,,
95,-,The Turtles,Happy Together,-,32,5,,,,
96,-,Nino Ferrer,Le sud,-,23,58,,,,
97,-,Shakira,Je L'aime a Mourir (Live),-,88,4,,,,
98,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),71,23,48,,,,
99,-,Nathan Evans,Wellerman,-,6,46,,,,
100,-,Sonny & Cher,I Got You Babe,-,78,2,,,,
