Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Jain,The Fool,5,2,9,,,,
3,up,Dermot Kennedy,Kiss Me,3,2,32,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),4,4,28,,,,
5,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),17,3,23,,,,
6,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,9,3,8,,,,
7,up,P!nk,TRUSTFALL,10,2,13,,,,
8,down,Aime Simone,Shining Light,2,2,53,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,26,,,,
10,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),13,3,39,,,,
11,-,Agust D,Haegeum,-,11,1,,,,
12,down,Harry Styles,As It Was,11,1,55,,,,
13,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,26,13,2,,,,
14,up,Ed Sheeran,Eyes Closed,20,2,5,,,,
15,down,Christophe Maé & Ceuzany,Pays des merveilles,8,2,22,,,,
16,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,3,31,,,,
17,down,OneRepublic,I Ain't Worried,15,2,49,,,,
18,down,La petite culotte,La goffa Lolita,12,5,25,,,,
19,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,19,1,,,,
20,-,Agust D,AMYGDALA,-,20,1,,,,
21,-,Agust D & j-hope,HUH?!,-,21,1,,,,
22,-,Agust D,D-Day,-,22,1,,,,
23,up,Aden Foyer,The Ballet Girl,32,6,4,,,,
24,down,Ed Sheeran,Celestial,7,4,29,,,,
25,-,Kim Petras,Alone (feat. Nicki Minaj),-,25,1,,,,
26,-,Étienne Daho,Le phare,-,26,1,,,,
27,down,Zhang Zhe Han,Stars Light You Up,22,22,2,,,,
28,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,28,2,,,,
29,-,Jain,Night Heights,-,16,1,,,,
30,-,Måneskin,Beggin,-,14,37,,,,
31,-,Agust D,Life Goes On,-,31,1,,,,
32,-,Agust D,SDL,-,32,1,,,,
33,-,Agust D,Interlude : Dawn,-,33,1,,,,
34,-,Agust D,Polar Night,-,34,1,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,50,,,,
36,down,Zhang Zhe Han,Magnificent Life,30,14,6,,,,
37,down,Agust D & IU,People Pt.2,14,14,3,,,,
38,down,Céline Dion,Love Again (from the Motion Picture Soundtrack),16,16,2,,,,
39,up,Sia,Unstoppable,70,2,124,81,2019-11-10,81,2019-11-10
40,down,Calema,Onde Anda (feat. DJ Youcef) [French Version],21,16,7,,,,
41,down,Ed Sheeran,Perfect,27,14,129,73,2019-10-06,58,2019-10-20
42,-,Ed Sheeran,Boat,-,42,1,,,,
43,-,Zhang Zhe Han,Primordial Theater,-,17,4,,,,
44,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,43,11,,,,
45,down,Nena,99 Luftballons,42,31,38,,,,
46,down,Haddaway,What Is Love,29,17,10,,,,
47,down,Rema & Selena Gomez,Calm Down,33,9,34,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,1,86,,,,
49,down,Harry Styles,Sign of the Times,39,9,90,,,,
50,-,Jean-Louis Aubert,Alter ego,-,39,3,,,,
51,-,Ornella Napolitani,You Know,-,51,1,,,,
52,-,Ornella Napolitani,Hero,-,52,1,,,,
53,-,Ornella Napolitani,For Me,-,53,1,,,,
54,-,Ornella Napolitani,Cheers,-,54,1,,,,
55,-,Ornella Napolitani,Regret,-,55,1,,,,
56,-,Ornella Napolitani,It Feels Like Love,-,56,1,,,,
57,-,Jean-Louis Aubert,Alter ego,-,31,6,,,,
58,up,Jain,Makeba,60,4,12,,,,
59,-,Ornella Napolitani,Interrogation,-,59,1,,,,
60,up,Zhang Zhe Han,Journey,79,16,7,,,,
61,-,Ornella Napolitani,Wind,-,61,1,,,,
62,-,Ornella Napolitani,Star River,-,62,1,,,,
63,-,Ornella Napolitani,Disappointment,-,63,1,,,,
64,-,Ornella Napolitani,Impossible,-,64,1,,,,
65,-,Ornella Napolitani,Don't Explain,-,65,1,,,,
66,-,Amanda Lear,Follow Me (Single Version),-,8,6,,,,
67,-,Dua Lipa,Love Again,-,1,58,96,2020-04-05,96,2020-04-05
68,down,David Kushner,Daylight,58,4,2,,,,
69,-,Ornella Napolitani,Love Is Lonely,-,69,1,,,,
70,-,Ornella Napolitani,Hope,-,70,1,,,,
71,-,Ornella Napolitani,Times,-,71,1,,,,
72,-,Zhang Zhe Han,Lost Glacier,-,20,3,,,,
73,-,张哲瀚,憂傷的晴朗,-,5,3,,,,
74,-,The Shoes,Give It Away (feat. POSTAAL),-,74,1,,,,
75,-,Zhang Zhe Han,Knight Errant,-,6,3,,,,
76,-,Labaro Giovanni,Silent,-,76,1,,,,
77,-,Hubert Mounier,Succès de larmes,-,77,1,,,,
78,down,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",52,32,38,,,,
79,-,Labaro Giovanni,Promise,-,79,1,,,,
80,down,Eros Ramazzotti,Una Storia Importante,57,44,15,,,,
81,-,Labaro Giovanni,Lover,-,81,1,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,22,43,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,37,,,,
84,-,Labaro Giovanni,Lose,-,84,1,,,,
85,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,85,1,,,,
86,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,12,,,,
87,down,Beyoncé,CUFF IT,24,3,38,,,,
88,-,Labaro Giovanni,Just Live,-,88,1,,,,
89,-,Laura Pausini,La Solitudine,-,22,6,,,,
90,-,Al Bano Carrisi & Romina Power,Felicità,-,18,19,,,,
91,-,Jain,Alright,-,53,5,,,,
92,down,Gianna Nannini,I maschi,54,28,6,,,,
93,-,Labaro Giovanni,How Are You,-,93,1,,,,
94,-,Oliver Tree & Robin Schulz,Miss You,-,4,25,,,,
95,down,JISOO,FLOWER,34,12,4,,,,
96,-,Labaro Giovanni,Game Life,-,96,1,,,,
97,down,a-ha,Take On Me,35,27,36,,,,
98,-,Dua Lipa,Levitating,-,3,26,74,2020-04-05,74,2020-04-05
99,-,Labaro Giovanni,Alone,-,99,1,,,,
100,-,Labaro Giovanni,You Say,-,100,1,,,,
