Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Aime Simone,Shining Light,6,2,52,,,,
3,down,Dermot Kennedy,Kiss Me,2,2,31,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),9,4,27,,,,
5,up,Jain,The Fool,8,2,8,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,25,,,,
7,up,Ed Sheeran,Celestial,10,4,28,,,,
8,up,Christophe Maé & Ceuzany,Pays des merveilles,11,2,21,,,,
9,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,5,3,7,,,,
10,up,P!nk,TRUSTFALL,16,2,12,,,,
11,down,Harry Styles,As It Was,4,1,54,,,,
12,up,La petite culotte,La goffa Lolita,24,5,24,,,,
13,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),3,3,38,,,,
14,up,Agust D & IU,People Pt.2,15,14,2,,,,
15,up,OneRepublic,I Ain't Worried,22,2,48,,,,
16,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,16,1,,,,
17,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),7,3,22,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,3,30,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,49,,,,
20,down,Ed Sheeran,Eyes Closed,18,2,4,,,,
21,up,Calema,Onde Anda (feat. DJ Youcef) [French Version],28,16,6,,,,
22,-,Zhang Zhe Han,Stars Light You Up,-,22,1,,,,
23,-,Beth Gibbons & Rustin Man,Mysteries (1),-,23,3,,,,
24,up,Beyoncé,CUFF IT,36,3,37,,,,
25,up,Bonnie Tyler,Holding Out for a Hero,42,25,11,,,,
26,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,13,1,,,,
27,up,Ed Sheeran,Perfect,40,14,128,73,2019-10-06,58,2019-10-20
28,down,Jimin,Like Crazy,19,4,4,,,,
29,up,Haddaway,What Is Love,43,17,9,,,,
30,down,Zhang Zhe Han,Magnificent Life,20,14,5,,,,
31,-,Diam's,La boulette (Génération nan nan),-,23,36,,,,
32,-,Aden Foyer,The Ballet Girl,-,6,3,,,,
33,down,Rema & Selena Gomez,Calm Down,21,9,33,,,,
34,down,JISOO,FLOWER,12,12,3,,,,
35,up,a-ha,Take On Me,57,27,35,,,,
36,up,Sam Smith & Kim Petras,Unholy,65,2,29,,,,
37,-,Étienne Daho,Boyfriend,-,15,7,,,,
38,up,Modjo,Lady (Hear Me Tonight),90,37,22,,,,
39,up,Harry Styles,Sign of the Times,61,9,89,,,,
40,-,Jessie Ware,Begin Again,-,40,1,,,,
41,down,P!nk,Never Gonna Not Dance Again,35,17,22,,,,
42,-,Nena,99 Luftballons,-,31,37,,,,
43,-,Village People,YMCA,-,31,5,,,,
44,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,76,2,41,,,,
45,-,Lieter Dalb,Travel,-,45,1,,,,
46,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,14,1,,,,
47,-,Lieter Dalb,The Lights,-,47,1,,,,
48,-,Lieter Dalb,Endless,-,48,1,,,,
49,-,Lieter Dalb,Dream,-,49,1,,,,
50,-,Lieter Dalb,A Faraway Fantasy,-,50,1,,,,
51,-,The Verve,Bitter Sweet Symphony,-,20,28,,,,
52,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,37,,,,
53,-,Lizzo,About Damn Time,-,6,35,,,,
54,-,Gianna Nannini,I maschi,-,27,5,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,1,55,,,,
56,-,Lady Gaga,Bloody Mary,-,9,19,,,,
57,up,Eros Ramazzotti,Una Storia Importante,84,44,14,,,,
58,-,David Kushner,Daylight,-,4,1,,,,
59,-,Jenifer,En attendant,-,11,9,,,,
60,-,Jain,Makeba,-,4,11,,,,
61,-,Post Malone,Chemical,-,61,1,,,,
62,-,Ellie Goulding,Midnight Dreams,-,62,1,,,,
63,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,63,4,,,,
64,up,Nino Ferrer,Le sud,87,23,50,,,,
65,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,65,1,,,,
66,-,Zaho de Sagazan,Suffisamment,-,41,3,,,,
67,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,29,,,,
68,-,Depeche Mode,Enjoy the Silence,-,24,13,,,,
69,-,Donna Lewis,I Love You Always Forever,-,41,9,,,,
70,down,Sia,Unstoppable,26,2,123,81,2019-11-10,81,2019-11-10
71,-,Cock Robin,When Your Heart Is Weak,-,71,5,,,,
72,-,Madonna,Like a Prayer,-,22,1,,,,
73,-,Ed Sheeran,Photograph,-,22,39,,,,
74,-,Pharrell Williams,Happy (Live),-,43,18,,,,
75,-,Marina Kaye,Heavenbound,-,22,2,,,,
76,-,Francis Cabrel,La corrida,-,23,21,,,,
77,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,8,,,,
78,-,IVE,I AM,-,78,1,,,,
79,-,Zhang Zhe Han,Journey,-,16,6,,,,
80,-,Ed Sheeran,Shivers,-,2,70,,,,
81,down,Ed Sheeran,Shape of You,51,15,95,94,2020-01-05,94,2020-01-05
82,down,Florent Pagny,Et Un Jour Une Femme,34,34,3,,,,
83,-,Renaud,Mistral gagnant,-,17,61,,,,
84,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,52,,,,
85,down,Sia,Chandelier,79,15,81,,,,
86,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,29,3,,,,
87,-,Big Mountain,"Baby, I Love Your Way",-,87,2,,,,
88,-,François Valéry,Aimons-nous vivants,-,19,14,,,,
89,down,Murray Head,"Say It Ain't So, Joe",78,17,39,,,,
90,-,Sia,Alive,-,89,2,,,,
91,-,Britney Spears,...Baby One More Time,-,41,10,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,85,,,,
93,-,Amel Bent,Ma philosophie,-,44,16,,,,
94,down,Ricchi & Poveri,Sarà Perché Ti Amo,86,33,12,,,,
95,-,Ed Sheeran,Bad Habits,-,1,66,,,,
96,-,Muse,Feeling Good,-,96,1,,,,
97,-,Cher,Strong Enough,-,39,2,,,,
98,down,Bronski Beat,Smalltown Boy,80,33,17,,,,
99,down,Duncan Laurence,Arcade,30,8,43,88,2021-02-28,69,2021-03-14
100,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,49,8,,,,
