Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,14,,,,
2,up,Harry Styles,As It Was,2,1,10,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,5,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,43,,,,
5,up,Gayle,abcdefu,6,1,27,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,7,5,14,,,,
7,up,Nathan Evans,Wellerman,10,6,21,,,,
8,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],4,4,2,,,,
9,-,BTS,Yet To Come,-,5,1,,,,
10,down,OneRepublic,I Ain't Worried,8,2,4,,,,
11,up,Ed Sheeran,Shivers,11,2,39,,,,
12,up,Fireboy DML & Ed Sheeran,Peru,12,4,17,,,,
13,down,Lizzo,About Damn Time,9,6,8,,,,
14,-,BTS,Run BTS,-,14,1,,,,
15,-,BTS,For Youth,-,9,1,,,,
16,-,BTS,Born Singer,-,16,1,,,,
17,up,Matteo Bocelli,Tempo,46,8,2,,,,
18,down,Ed Sheeran,Perfect,15,14,89,73,2019-10-06,58,2019-10-20
19,up,Musical Youth,"Pass the Dutchie (7"" Version)",37,19,2,,,,
20,up,Celestal & Cecilia Krull,Out in style,24,11,12,,,,
21,down,Kate Bush,Babooshka (2018 Remaster),16,16,3,,,,
22,down,Julien Clerc,Partir,17,17,2,,,,
23,up,Elton John,I'm Still Standing,52,23,16,,,,
24,down,Cast – Disneyland Paris,Ready for the Ride,13,13,3,,,,
25,down,Bruno Mars,Marry You,23,16,21,,,,
26,-,Elton John,I'm Still Standing (Remastered),-,10,15,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),18,18,2,,,,
28,up,Elton John,Your Song,61,22,13,,,,
29,-,AURORA,Everything Matters (feat. Pomme),-,29,4,,,,
30,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,11,,,,
31,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,31,2,,,,
32,-,Elton John,Song for Guy,-,32,2,,,,
33,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,33,3,,,,
34,down,Top Gun,Take My Breath Away,20,20,4,,,,
35,-,Elton John,Sorry Seems To Be the Hardest Word,-,35,4,,,,
36,down,Måneskin,SUPERMODEL,27,8,5,,,,
37,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,1,,,,
38,up,Oscar and the Wolf,Call Me When You Leave,45,38,2,,,,
39,up,Benson Boone,GHOST TOWN,41,6,19,,,,
40,-,BTS,N.O,-,40,1,,,,
41,-,BTS,NO MORE DREAM,-,10,3,,,,
42,-,Al Bano Carrisi & Romina Power,Felicità,-,18,9,,,,
43,-,BTS,Run,-,43,1,,,,
44,-,BTS,I Need U,-,44,1,,,,
45,down,Ed Sheeran,Shape of You,39,15,67,94,2020-01-05,94,2020-01-05
46,up,Modjo,Lady (Hear Me Tonight),95,37,9,,,,
47,down,Bilal Hassani,Il ou Elle,30,30,2,,,,
48,-,BTS,FAKE LOVE,-,7,1,,,,
49,-,BTS,Spring Day,-,4,2,,,,
50,-,Nino Ferrer,Le sud,-,23,38,,,,
51,down,Kate Bush,Wuthering Heights (2018 Remaster),14,14,4,,,,
52,down,Suzi Quatro & Chris Norman,Stumblin' In,21,21,4,,,,
53,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,13,,,,
54,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,18,24,81,2020-02-09,81,2020-02-09
55,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,2,,,,
56,-,Demi Lovato,SKIN OF MY TEETH,-,56,1,,,,
57,-,Bee Gees,How Deep Is Your Love,-,57,1,,,,
58,up,John Lennon,Imagine,92,13,52,,,,
59,down,Madonna & Sickick,Frozen,35,1,25,,,,
60,up,Ed Sheeran,Bad Habits,94,1,50,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,1,18,,,,
62,-,BTS,Blood Sweat & Tears,-,24,1,,,,
63,down,Ed Sheeran,Photograph,62,22,24,,,,
64,-,BTS,DNA,-,33,1,,,,
65,down,Coldplay X BTS,My Universe,56,4,33,,,,
66,down,Sia,Unstoppable,31,2,80,81,2019-11-10,81,2019-11-10
67,down,Dua Lipa,Love Again,57,1,50,96,2020-04-05,96,2020-04-05
68,-,Elton John,Candle In the Wind (1997 Version),-,60,4,,,,
69,down,Adele,Oh My God,22,10,22,,,,
70,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,26,2,,,,
71,-,Elton John,Sacrifice,-,50,4,,,,
72,-,BTS,Danger,-,8,1,,,,
73,down,Baccara,"Yes Sir, I Can Boogie",72,6,10,,,,
74,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,41,6,,,,
75,-,BTS,Singularity,-,75,1,,,,
76,-,Mike Brant,Qui saura,-,72,2,,,,
77,-,BTS,Dynamite,-,1,36,96,2020-08-23,2,2020-08-30
78,-,Fireboy DML & Ed Sheeran,Peru,-,78,1,,,,
79,-,Michele Morrone,Hard For Me,-,6,24,,,,
80,-,Stray Kids,CIRCUS,-,52,1,,,,
81,-,Lauren Spencer-Smith,Fingers Crossed,-,17,6,,,,
82,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,77,45,2,,,,
83,-,Whitney Houston,I Will Always Love You,-,12,11,,,,
84,-,BTS,Boy in Luv,-,61,1,,,,
85,-,Amel Bent,Ma philosophie,-,44,14,,,,
86,up,LMFAO,Sexy and I Know It,90,45,2,,,,
87,-,Gail Ann Dorsey,Philadelphia,-,87,1,,,,
88,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,7,,,,
89,-,BTS,Boy With Luv (feat. Halsey),-,53,4,100,2020-03-01,75,2020-08-30
90,-,Rihanna,Where Have You Been,-,69,1,,,,
91,-,HORLA,Maserati,-,91,1,,,,
92,-,Mike Brant,Laisse moi t'aimer,-,69,2,,,,
93,-,BTS,Burning Up (FIRE),-,93,1,,,,
94,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,45,11,,,,
95,-,Mike Brant,Rien qu'une larme,-,95,2,,,,
96,down,Depeche Mode,Enjoy the Silence,63,63,3,,,,
97,-,Nena,99 Luftballons,-,31,22,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,22,24,,,,
99,-,Dance Monkey,Dance Monkey,-,23,29,,,,
100,-,Guillaume Grand,Toi et moi,-,55,4,,,,
