Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto Cutugno,L'Italiano,47,1,19,,,,
2,down,Miley Cyrus,Flowers,1,1,33,,,,
3,down,Loreen,Tattoo,2,1,19,,,,
4,down,Dua Lipa,Dance The Night,3,2,14,,,,
5,down,P!nk,TRUSTFALL,4,2,31,,,,
6,up,Aden Foyer,The Ballet Girl,6,6,21,,,,
7,up,David Kushner,Daylight,9,4,20,,,,
8,-,Selena Gomez,Single Soon,-,8,1,,,,
9,down,Jain,The Fool,5,2,27,,,,
10,up,Loreen,Tattoo (Acoustic),10,8,8,,,,
11,down,Harry Styles,As It Was,8,1,73,,,,
12,-,Miley Cyrus,Used To Be Young,-,6,1,,,,
13,-,Toto Cutugno,"Donna, donna mia",-,13,1,,,,
14,down,Christophe Maé & Amadou & Mariam,L'amour,7,7,18,,,,
15,up,Jain,Makeba,18,4,28,,,,
16,up,Labrinth,Track 1,83,16,3,,,,
17,down,The Kolors,ITALODISCO,14,6,7,,,,
18,up,Peter Bjorn and John,Young Folks,65,6,4,,,,
19,up,Ed Sheeran,Eyes Closed,23,2,23,,,,
20,up,Ed Sheeran,Perfect,56,14,147,73,2019-10-06,58,2019-10-20
21,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,21,1,,,,
22,down,OneRepublic,RUNAWAY,17,4,10,,,,
23,up,Aime Simone,Shining Light,55,2,71,,,,
24,up,Miley Cyrus,Jaded,36,16,13,,,,
25,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,25,1,,,,
26,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),15,15,9,,,,
27,-,Erasure,Oh L'amour (2009 Remastered Version),-,27,1,,,,
28,up,Umberto Tozzi,Ti amo,64,28,16,,,,
29,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,1,43,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,103,,,,
31,-,Dance Monkey,Dance Monkey,-,23,52,,,,
32,up,Lizzo,Pink,57,13,5,,,,
33,-,Al Bano Carrisi & Romina Power,Felicità,-,18,24,,,,
34,-,Jung Kook & Latto,Seven,-,5,5,,,,
35,up,Ed Sheeran,Shape of You,54,15,110,94,2020-01-05,94,2020-01-05
36,down,Sia,Unstoppable,34,2,141,81,2019-11-10,81,2019-11-10
37,-,Jung Kook & Latto,Seven,-,8,5,,,,
38,-,Jung Kook & Latto,Seven (Instrumental),-,15,3,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,1,67,,,,
40,up,a-ha,Take On Me,66,27,45,,,,
41,down,Olivia Rodrigo,vampire,19,7,9,,,,
42,-,Toto Cutugno,Insieme: 1992,-,42,1,,,,
43,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,27,13,14,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,3,67,,,,
45,up,Aqua,Barbie Girl,85,18,7,,,,
46,-,Lizzo,Juice,-,16,34,91,2019-10-06,91,2019-10-06
47,-,Burna Boy,City Boys,-,47,1,,,,
48,up,Dermot Kennedy,Kiss Me,60,2,50,,,,
49,-,Renaud,Mistral gagnant,-,17,69,,,,
50,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,3,40,,,,
51,up,Beyoncé,Crazy in Love (feat. Jay-Z),91,24,50,,,,
52,-,Chris Isaak,Wicked Game (Remastered Version),-,3,46,,,,
53,-,Diam's,La boulette (Génération nan nan),-,23,41,,,,
54,-,OneRepublic,I Ain't Worried,-,2,66,,,,
55,-,Alexis Carlier,Now we are free (Gladiator),-,42,2,,,,
56,-,Lizzo,2 Be Loved (Am I Ready),-,4,45,,,,
57,-,Yseult,INDÉLÉBILE,-,2,16,,,,
58,-,Imagination,"So Good, so Right",-,58,1,,,,
59,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,49,,,,
60,-,Michel Berger,Le paradis blanc,-,33,17,,,,
61,-,Rihanna,Diamonds,-,9,53,,,,
62,up,Alphaville,Forever Young,70,15,48,,,,
63,down,Christophe Maé & Ceuzany,Pays des merveilles,46,2,39,,,,
64,-,Bronski Beat,Smalltown Boy,-,53,20,,,,
65,-,Franz Ferdinand,Take Me Out,-,49,6,,,,
66,-,Calogero,Dénouement heureux,-,51,1,,,,
67,-,Toto Cutugno,L'ete indien (feat. Joe Dassin),-,67,1,,,,
68,-,Modjo,Lady (Hear Me Tonight),-,37,27,,,,
69,-,Achille Lauro & Rose Villain,Fragole,-,69,2,,,,
70,-,The Mamas & The Papas,California Dreamin',-,24,19,,,,
71,-,Paul Russell,Lil Boo Thang,-,21,1,,,,
72,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,72,,,,
73,-,Moncrieff,Warm,-,73,1,,,,
74,-,Eros Ramazzotti,Più Bella Cosa,-,74,1,,,,
75,-,Loi,Gold,-,39,2,,,,
76,up,Marina Kaye,Heavenbound,94,22,11,,,,
77,-,Nena,99 Luftballons,-,31,42,,,,
78,-,Toto Cutugno,La mia musica,-,78,1,,,,
79,-,iKON,T.T.M,-,79,1,,,,
80,-,Petula Clark,La nuit n'en finit plus,-,80,2,,,,
81,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,58,5,71,2020-02-09,71,2020-02-09
82,-,XG,NEW DANCE,-,82,1,,,,
83,-,Natalie Jane,Do or Die,-,83,1,,,,
84,-,Sia,Elastic Heart,-,57,2,,,,
85,-,Charlotte Cardin,Daddy's a Psycho,-,85,1,,,,
86,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,86,1,,,,
87,-,Pharrell Williams,Happy (Live),-,43,24,,,,
88,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,1,70,,,,
89,down,Jean Schultheis,Confidence pour Confidence,37,4,20,,,,
90,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),100,1,58,,,,
91,-,Sean Paul,She Doesn't Mind,-,76,2,,,,
92,down,Ricchi & Poveri,Sarà Perché Ti Amo,49,33,26,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,72,7,,,,
94,-,M,Qui De Nous Deux,-,52,3,,,,
95,-,Michael Jackson,Dirty Diana,-,95,1,,,,
96,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,76,3,,,,
97,-,Ed Sheeran,Bad Habits,-,1,70,,,,
98,-,Måneskin,Beggin,-,14,49,,,,
99,down,Dua Lipa,Love Again,86,1,61,96,2020-04-05,96,2020-04-05
100,-,Pino D'Angiò,Ma quale idea,-,42,12,,,,
