Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,20,,,,
2,up,Benson Boone,Beautiful Things,4,1,7,,,,
3,up,Dua Lipa,Houdini,3,2,17,,,,
4,up,Iñigo Quintero,Si No Estás,5,1,22,,,,
5,down,Sia,Gimme Love,2,1,25,,,,
6,up,Miley Cyrus,Flowers,6,1,60,,,,
7,up,Dadju & Tayc,I love you,10,5,13,,,,
8,up,Dua Lipa,Training Season,9,2,3,,,,
9,down,Loreen,Tattoo,8,1,46,,,,
10,up,Loreen,Is It Love,13,8,18,,,,
11,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,7,1,,,,
12,down,Dua Lipa,Dance The Night,11,2,41,,,,
13,up,Taylor Swift,Cruel Summer,17,7,26,,,,
14,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,2,12,,,,
15,up,P!nk,All Out Of Fight,21,4,6,,,,
16,up,David Kushner,Daylight,80,4,46,,,,
17,up,Sia,Unstoppable,29,2,168,81,2019-11-10,81,2019-11-10
18,up,No Doubt,It's My Life,27,9,5,,,,
19,up,Selena Gomez,Love On,19,19,2,,,,
20,down,DJ Tons,Always Remember Us This Way,14,7,13,,,,
21,-,Teddy Swims & Freak Freely,Lose Control (Live),-,21,4,,,,
22,down,Jason Derulo & Michael Bublé,Spicy Margarita,15,15,4,,,,
23,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,31,,,,
24,down,P!nk,TRUSTFALL,16,2,57,,,,
25,-,Teddy Swims,The Door,-,17,1,,,,
26,-,La petite culotte,La goffa Lolita,-,5,44,,,,
27,-,OneRepublic,I Ain't Worried,-,2,86,,,,
28,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,18,,,,
29,-,Tyla,Water,-,7,21,,,,
30,down,Justin Timberlake,Drown,24,24,2,,,,
31,-,TAEYONG,TAP,-,31,1,,,,
32,-,Christophe Maé & Amadou & Mariam,L'amour,-,7,36,,,,
33,-,Johnny Hallyday,Ton fils,-,33,1,,,,
34,-,Sia,Chandelier,-,15,94,,,,
35,-,Adele,Set Fire to the Rain,-,33,6,,,,
36,-,Olly Alexander,Dizzy,-,36,1,,,,
37,-,Un Siècle De Musiques De Films,Le Dernier Des Mohicans,-,37,1,,,,
38,down,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],30,16,29,,,,
39,up,Ed Sheeran,Perfect,40,14,174,73,2019-10-06,58,2019-10-20
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,123,,,,
41,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],73,9,18,,,,
42,-,Angus & Julia Stone,Big Jet Plane,-,42,13,,,,
43,-,ZAZ,Eblouie par la nuit,-,43,2,,,,
44,-,The Verve,Bitter Sweet Symphony,-,20,38,,,,
45,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),82,23,3,,,,
46,down,Justin Timberlake,Selfish,33,7,6,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,25,56,,,,
48,-,Sia & Kylie Minogue,Dance Alone,-,15,3,,,,
49,up,Umberto Tozzi,Ti amo,51,28,26,,,,
50,down,Natasha Bedingfield,Unwritten,22,22,5,,,,
51,up,The Cranberries,Dreams,89,43,6,,,,
52,down,BTS,FAKE LOVE,7,7,3,,,,
53,up,Cyndi Lauper,Girls Just Want To Have Fun,99,40,17,,,,
54,-,Ten Sharp,You,-,30,4,,,,
55,-,James Blunt,All The Love That I Ever Needed,-,28,6,,,,
56,-,Robbie Williams,Angels (2004 - Remaster),-,52,4,,,,
57,-,Nemo,The Code,-,6,1,,,,
58,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,58,1,,,,
59,-,Tate McRae,greedy,-,6,24,,,,
60,-,Marcus & Martinus,Unforgettable,-,60,1,,,,
61,up,Harry Styles,As It Was,63,1,98,,,,
62,up,Madonna,Hung Up,75,29,22,,,,
63,down,Ed Sheeran,Shivers,50,2,89,,,,
64,-,Adele,Hello,-,31,37,,,,
65,up,François Valéry,Aimons-nous vivants,98,19,23,,,,
66,down,Leman,JVQTSM,41,41,2,,,,
67,-,Michael Jackson,Billie Jean (Single Version),-,43,20,,,,
68,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",67,1,90,,,,
69,down,Måneskin,Beggin,43,14,73,,,,
70,-,Michel Sardou,Musica,-,70,1,,,,
71,down,a-ha,Take On Me,32,27,58,,,,
72,-,Dimash Qudaibergen,When I’ve Got You,-,72,1,,,,
73,-,Alphaville,Forever Young,-,15,62,,,,
74,-,Liam Payne,Teardrops,-,74,1,,,,
75,-,Adele,Love in the Dark,-,75,2,,,,
76,-,Annie Lennox,A Whiter Shade of Pale,-,32,2,,,,
77,up,Al Bano Carrisi & Romina Power,Felicità,79,18,40,,,,
78,down,Laura Branigan,Self Control,72,33,17,,,,
79,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,3,71,,,,
80,-,The Righteous Brothers,Unchained Melody,-,39,22,,,,
81,-,Aime Simone,Shining Light,-,2,86,,,,
82,-,Century,Lover Why (Original Version 1985),-,82,1,,,,
83,down,Baccara,"Yes Sir, I Can Boogie",49,6,15,,,,
84,-,ABBA,Dancing Queen,-,30,61,,,,
85,up,レディー・ガガ,Bad Romance,88,19,46,,,,
86,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,10,7,,,,
87,down,Pet Shop Boys,Always On My Mind,83,83,2,,,,
88,down,Toto Cutugno,L'Italiano,52,1,32,,,,
89,-,Rihanna,Diamonds,-,9,58,,,,
90,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,53,,,,
91,down,Bee Gees,Stayin' Alive,77,35,23,,,,
92,-,The Black Eyed Peas,Meet Me Halfway,-,92,1,,,,
93,-,Lizzo,Pink,-,13,7,,,,
94,down,Olivia Rodrigo,vampire,18,7,36,,,,
95,-,RAYE,Worth It.,-,60,1,,,,
96,-,Dire Straits,Walk of Life,-,96,2,,,,
97,down,OneRepublic,RUNAWAY,23,4,35,,,,
98,-,Taylor Swift,Shake It Off (Taylor's Version),-,18,5,,,,
99,-,Paloma Faith,Only Love Can Hurt Like This,-,56,6,,,,
100,-,The Verve,Bitter Sweet Symphony,-,100,1,,,,
