Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,2,1,17,98,2020-09-20,85,2021-01-03
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,16,36,2020-06-21,2,2020-08-09
3,up,Ava Max,Kings & Queens,3,2,28,80,2020-03-15,37,2020-09-27
4,up,Wejdene,Coco,4,2,6,,,,
5,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,7,3,6,,,,
6,up,Justin Bieber,Holy (feat. Chance the Rapper),20,6,2,83,2020-09-20,4,2020-09-27
7,down,Harry Styles,Watermelon Sugar,5,4,22,85,2019-11-17,2,2020-08-23
8,up,Kygo & Tina Turner,What's Love Got to Do with It,8,6,11,83,2020-09-06,57,2020-09-20
9,up,Ava Max,Who's Laughing Now,12,3,9,,,,
10,-,Kylie Minogue,Magic (Single Version),-,10,1,,,,
11,up,Maejor & Greeicy,I Love You,15,2,37,,,,
12,down,Tom Gregory,Fingertips,11,7,17,,,,
13,up,Sam Smith,Diamonds,51,7,2,51,2020-09-27,18,2020-11-15
14,down,BTS,Dynamite,10,1,6,96,2020-08-23,2,2020-08-30
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,13,,,,
16,down,Jason Derulo,Take You Dancing,9,8,10,71,2020-08-23,16,2021-01-17
17,-,Kylie Minogue,Magic,-,2,1,,,,
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,4,17,,,,
19,up,Miley Cyrus,Midnight Sky,21,5,7,14,2020-08-23,12,2020-10-25
20,down,Dua Lipa,Physical,14,2,35,48,2020-02-02,15,2020-04-12
21,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],35,18,14,,,,
22,up,Nea,Some Say,25,1,46,84,2020-03-01,84,2020-03-01
23,-,ZAYN,Better,-,23,1,63,2020-10-04,63,2020-10-04
24,up,Maroon 5,Memories,41,1,47,36,2019-10-06,2,2019-11-17
25,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,2,1,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,25,74,2020-04-19,18,2020-08-09
27,down,Maroon 5,Nobody's Love,24,23,7,79,2020-08-16,73,2020-08-23
28,-,"Pierre Souchon, Véronique Sanson, M, Pascal Obispo, Clara Luciani, Jean-Louis Aubert, Alain Souchon, Carla Bruni, Laurent Voulzy, Jeanne Cherhal, Vincent Delerm, Nolwenn Leroy, OURS, Sandrine Kiberlain, Julien Voulzy & Gaël Faure",Vole (Version 2020),-,28,1,,,,
29,up,Ava Max,So Am I,70,17,11,69,2019-10-06,69,2019-10-06
30,down,Dua Lipa,Break My Heart,16,2,27,97,2020-03-29,5,2020-06-28
31,down,Céphaz,"Depuis toi (Oh, Oh)",26,3,10,,,,
32,up,Ed Sheeran,Perfect,94,14,39,73,2019-10-06,58,2019-10-20
33,up,Ava Max,Sweet but Psycho,87,32,22,77,2019-10-06,77,2019-10-06
34,up,Michele Morrone,Hard For Me,48,6,14,,,,
35,down,MIKA,Le Coeur Holiday (feat. Soprano),28,25,5,,,,
36,up,Lady Gaga,911,50,35,3,98,2020-05-31,74,2020-06-07
37,down,BTS,Dynamite (Retro Remix),30,30,2,,,,
38,-,Marina Kaye,7 Billion,-,16,1,,,,
39,-,Kimberose,Back on My Feet,-,4,1,,,,
40,up,Sia,Chandelier,98,15,33,,,,
41,down,Sia,Unstoppable,32,2,45,81,2019-11-10,81,2019-11-10
42,-,EVERGLOW,LA DI DA,-,42,1,,,,
43,up,Jonas Brothers,X (feat. KAROL G),86,6,20,78,2020-06-21,78,2020-06-21
44,up,Lady Gaga & Ariana Grande,Rain On Me,58,1,19,75,2020-05-24,1,2020-05-31
45,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),31,25,5,,,,
46,down,ROSALÍA & Travis Scott,TKN,33,12,18,96,2020-05-31,21,2020-06-07
47,down,BTS,Dynamite (Slow Jam Remix),29,29,2,,,,
48,down,BTS,Dynamite (Bedroom Remix),34,34,2,,,,
49,-,Ed Sheeran,Photograph,-,22,10,,,,
50,down,BTS,Dynamite (Midnight Remix),36,36,2,,,,
51,up,Calogero,On fait comme si,77,29,2,,,,
52,-,Ed Sheeran,Shape of You,-,15,39,94,2020-01-05,94,2020-01-05
53,up,Ava Max,OMG What’s Happening,60,44,4,,,,
54,-,Golden Child,One (Lucid Dream),-,54,1,,,,
55,-,Étienne Daho & Dani,Comme un boomerang,-,3,3,,,,
56,-,Ariana Grande,One Last Time,-,56,1,,,,
57,-,Bourvil,La Tendresse,-,27,1,,,,
58,up,Barry Moore,The Tide (Radio Edit),65,27,8,,,,
59,down,Sia,"Together (From the Motion Picture ""Music"")",37,11,19,,,,
60,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,74,25,14,,,,
61,up,Maître Gims & Sting,Reste,61,1,44,,,,
62,-,Maxim Nucci,Talk to Me (Live),-,41,2,,,,
63,-,David Hasselhoff,True Survivor,-,63,1,,,,
64,down,Dance Monkey,Dance Monkey,23,23,9,,,,
65,up,Bruno Mars,Marry You,84,16,10,,,,
66,-,$ara,Shook MY Head (feat. Sidolacoste),-,66,1,,,,
67,-,OneRepublic,Wild Life,-,67,1,,,,
68,-,Ariana Grande,One Last Time (Attends-Moi) [feat. Kendji Girac],-,68,1,,,,
69,-,BTS,Dynamite (Poolside Remix),-,22,3,,,,
70,-,Bruno Mars,24K Magic,-,55,6,,,,
71,down,Stray Kids,Back Door,19,19,2,80,2020-09-20,80,2020-09-20
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,45,1,2019-10-06,1,2019-10-06
73,-,Maroon 5,Girls Like You,-,73,2,,,,
74,-,John Lennon,Imagine,-,13,30,,,,
75,-,Amy Winehouse,You Know I'm No Good,-,13,4,,,,
76,down,Harry Styles,Sign of the Times,62,9,29,,,,
77,-,Wham!,Wake Me Up Before You Go-Go,-,26,7,,,,
78,-,George Michael,Careless Whisper,-,19,9,,,,
79,-,U2,One,-,2,1,,,,
80,-,Ryan Paris,Dolce Vita (Radio/ReMaster),-,21,5,,,,
81,-,Andriamad,Foule sentimentale,-,81,1,,,,
82,-,Nino Ferrer,Le sud,-,23,25,,,,
83,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,23,,,,
84,up,Ed Sheeran,Thinking Out Loud,96,22,14,,,,
85,down,Grégory Lemarchal,SOS D'Un Terrien En Détresse,40,19,4,,,,
86,down,Gaia,Chega,22,17,10,,,,
87,-,Murray Head,"Say It Ain't So, Joe",-,17,18,,,,
88,down,Adele,Skyfall,64,21,18,,,,
89,-,Mabel,Don't Call Me Up,-,12,23,95,2019-10-13,95,2019-10-13
90,-,Harry Styles,Adore You,-,11,40,24,2019-12-08,6,2020-04-19
91,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,73,1,,,,
92,-,Grand Corps Malade,Définitivement,-,92,1,,,,
93,-,テイラー・スウィフト,Shake It Off,-,13,9,,,,
94,down,How I Became the Bomb,"Ulay, Oh",44,44,2,,,,
95,down,Ava Max,Take You To Hell,72,72,2,,,,
96,-,The Avener & Maddy,Island,-,9,8,,,,
97,-,Little Mix,Holiday,-,14,3,,,,
98,-,BAEKHYUN,Every Second,-,98,1,,,,
99,-,Christophe,Les mots bleus,-,1,20,,,,
100,down,Maître Gims & Maluma,Hola Señorita,75,4,14,,,,
