Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,17,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,12,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,21,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,2,7,,,,
5,up,Beyoncé,BREAK MY SOUL,7,2,6,,,,
6,up,Lizzo,About Damn Time,6,6,15,,,,
7,up,OneRepublic,I Ain't Worried,8,2,11,,,,
8,up,Ed Sheeran,Shivers,19,2,46,,,,
9,up,Elley Duhé,MIDDLE OF THE NIGHT,14,5,21,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,50,,,,
11,up,Måneskin,SUPERMODEL,18,8,12,,,,
12,down,Fireboy DML & Ed Sheeran,Peru,10,4,24,,,,
13,down,Étienne Daho & Dani,Comme un boomerang,3,3,8,,,,
14,up,Sia,Unstoppable,65,2,87,81,2019-11-10,81,2019-11-10
15,-,Beyoncé,CUFF IT,-,3,1,,,,
16,-,Beyoncé,SUMMER RENAISSANCE,-,12,1,,,,
17,-,ATEEZ,Guerrilla,-,17,1,,,,
18,down,Coldplay X BTS,My Universe,9,4,37,,,,
19,-,レディー・ガガ,Bad Romance,-,19,31,,,,
20,up,Ed Sheeran,Perfect,96,14,96,73,2019-10-06,58,2019-10-20
21,-,Renaud,Mistral gagnant,-,17,43,,,,
22,up,Harry Styles,Late Night Talking,41,10,6,,,,
23,down,Nathan Evans,Wellerman,20,6,28,,,,
24,-,Beyoncé,I'M THAT GIRL,-,24,1,,,,
25,-,Beyoncé,VIRGO'S GROOVE,-,25,1,,,,
26,-,Ed Sheeran,Photograph,-,22,29,,,,
27,down,Harry Styles,Sign of the Times,16,9,55,,,,
28,-,Beyoncé,COZY,-,28,1,,,,
29,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,1,24,,,,
30,up,MIKA,Yo Yo,48,5,7,,,,
31,down,Gavin James,Jealous,28,28,2,,,,
32,up,Vinicio Capossela,Che Cosse' L'amor,75,32,2,,,,
33,up,Joji,Glimpse of Us,42,21,5,,,,
34,-,Pierre de Maere,Un jour je marierai un ange,-,33,1,,,,
35,up,Ed Sheeran,Bad Habits,50,1,57,,,,
36,-,Beyoncé,ALIEN SUPERSTAR,-,21,1,,,,
37,up,Ed Sheeran,Shape of You,54,15,72,94,2020-01-05,94,2020-01-05
38,up,Il Volo,Il mondo,57,38,2,,,,
39,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,38,4,,,,
40,up,Ornella Vanoni,L'Appuntamento,85,40,6,,,,
41,-,The Verve,Bitter Sweet Symphony,-,20,19,,,,
42,-,Yseult,Corps,-,4,82,,,,
43,-,Beyoncé,PURE/HONEY,-,43,1,,,,
44,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],24,4,9,,,,
45,-,Beyoncé,PLASTIC OFF THE SOFA,-,45,1,,,,
46,down,Celestal & Cecilia Krull,Out in style,15,11,19,,,,
47,-,Ed Sheeran,Thinking Out Loud,-,22,27,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,18,31,81,2020-02-09,81,2020-02-09
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,47,,,,
50,up,Harry Styles,Watermelon Sugar,76,4,54,85,2019-11-17,2,2020-08-23
51,down,Bruno Mars,Marry You,17,16,28,,,,
52,up,Fool's Garden,Lemon Tree,66,49,7,,,,
53,-,John Lennon,Imagine,-,13,56,,,,
54,-,Elvis Presley,Can't Help Falling In Love,-,42,2,,,,
55,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",60,2,58,,,,
56,down,Coldplay,Higher Power,11,11,11,46,2021-05-16,46,2021-05-16
57,down,Coldplay X Selena Gomez,Let Somebody Go,23,23,6,,,,
58,-,Lady Gaga,Born This Way,-,58,1,,,,
59,-,Rihanna,Diamonds,-,9,29,,,,
60,-,Cat Stevens,Father And Son (Remastered 2020),-,25,3,,,,
61,-,Elton John,Your Song,-,22,16,,,,
62,-,Alphaville,Forever Young,-,15,22,,,,
63,up,Daft Punk,Instant Crush (feat. Julian Casablancas),89,7,16,,,,
64,down,Måneskin,Beggin,43,14,4,,,,
65,-,Boney M.,Daddy Cool,-,32,4,,,,
66,-,ABBA,The Winner Takes It All,-,35,13,,,,
67,-,Pharrell Williams,Happy (Oktoberfest Mix),-,67,1,,,,
68,down,Dance Monkey,Dance Monkey,51,23,34,,,,
69,-,Lady Gaga,Poker Face,-,42,20,,,,
70,down,Kate Bush,Running Up That Hill (A Deal With God),35,18,9,,,,
71,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),87,65,6,,,,
72,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,72,1,,,,
73,-,Beyoncé,HEATED,-,73,1,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,46,17,,,,
75,down,Charlie Winston & Vianney,Shifting Paradigms,46,39,2,,,,
76,-,Ellie Goulding,Lights (Single Version),-,76,1,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,43,,,,
78,-,Coldplay,Humankind,-,78,1,,,,
79,-,Ed Sheeran,2step,-,36,4,,,,
80,-,Ed Sheeran,Sing,-,68,2,,,,
81,-,Lady Gaga,Alice,-,20,4,93,2020-05-31,60,2020-06-07
82,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,23,,,,
83,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,53,2,,,,
84,down,Nena,99 Luftballons,61,31,26,,,,
85,-,Drag Race France,Boom Boom (The Nails),-,85,1,,,,
86,-,Beyoncé,AMERICA HAS A PROBLEM,-,86,1,,,,
87,-,Dalida,Salma ya salama,-,47,3,,,,
88,-,Michael Jackson,Thriller,-,13,14,58,2019-11-03,58,2019-11-03
89,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,8,,,,
90,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),38,23,22,,,,
91,-,Ana Mena & Belinda,LAS 12,-,19,1,,,,
92,-,Alphaville,Big In Japan,-,43,3,,,,
93,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,64,3,,,,
94,-,Al Bano Carrisi & Romina Power,Felicità,-,18,12,,,,
95,-,Larusso,Tu m'oublieras,-,18,25,,,,
96,-,François Valéry,Aimons-nous vivants,-,19,11,,,,
97,down,The Kid LAROI & Justin Bieber,Stay,32,3,52,,,,
98,-,Michael Jackson,Beat It (Single Version),-,42,3,,,,
99,down,Therapie TAXI,Eté 90,29,3,63,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
