Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,15,84,2020-03-01,84,2020-03-01
2,up,Justin Bieber,Yummy,3,2,8,86,2020-01-05,3,2020-01-12
3,down,Dua Lipa,Don't Start Now,2,1,16,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,4,1,16,36,2019-10-06,2,2019-11-17
5,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,5,1,,,,
6,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,3,16,60,2019-10-20,7,2019-11-17
8,up,Dua Lipa,Physical,9,2,4,48,2020-02-02,15,2020-04-12
9,down,SHAED & ZAYN,Trampoline,7,7,16,63,2019-10-06,63,2019-10-06
10,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",29,10,2,,,,
11,down,Maître Gims & Sting,Reste,10,1,16,,,,
12,down,Sia,Unstoppable,8,2,16,81,2019-11-10,81,2019-11-10
13,down,Ava Max,Torn,6,4,16,41,2019-10-06,41,2019-10-06
14,down,Shawn Mendes & Camila Cabello,Señorita,11,1,16,1,2019-10-06,1,2019-10-06
15,down,Justin Bieber,Intentions (feat. Quavo),12,12,3,35,2020-02-09,4,2020-04-05
16,down,Billie Eilish & Khalid,lovely,14,5,9,62,2020-02-02,62,2020-02-02
17,-,BTS,ON (feat. Sia),-,16,1,44,2020-02-23,33,2020-03-01
18,up,Sam Smith,To Die For,30,18,2,88,2020-02-16,35,2020-02-23
19,up,Jonas Brothers,What a Man Gotta Do,28,8,6,53,2020-01-19,21,2020-01-26
20,-,BTS,Louder than bombs,-,20,1,53,2020-02-23,53,2020-02-23
21,down,Jonas Brothers,Only Human,20,6,16,42,2019-10-06,27,2019-11-03
22,-,BTS,Filter,-,20,1,50,2020-02-23,50,2020-02-23
23,up,Ava Max,Salt,52,5,8,91,2020-03-01,65,2020-04-19
24,down,Harry Styles,Adore You,16,11,12,24,2019-12-08,6,2020-04-19
25,up,Labrinth,Jealous,47,25,2,,,,
26,-,BTS,We are Bulletproof : the Eternal,-,18,1,62,2020-02-23,62,2020-02-23
27,-,BTS,My Time,-,17,1,49,2020-02-23,49,2020-02-23
28,down,Ed Sheeran,Beautiful People (feat. Khalid),27,5,16,13,2019-10-06,13,2019-10-06
29,-,BTS,UGH!,-,29,1,60,2020-02-23,60,2020-02-23
30,down,Vitaa,Je te le donne (en duo avec Slimane),15,12,16,,,,
31,-,BTS,Friends,-,31,1,65,2020-02-23,44,2020-03-01
32,-,BTS,00:00 (Zero O’Clock),-,16,1,76,2020-02-23,76,2020-02-23
33,-,BTS,Inner Child,-,29,1,68,2020-02-23,58,2020-03-01
34,down,Maejor & Greeicy,I Love You,25,2,6,,,,
35,-,BTS,Interlude : Shadow,-,27,1,80,2020-02-23,80,2020-02-23
36,-,BTS,Moon,-,20,1,88,2020-02-23,62,2020-03-01
37,-,BTS,Outro : Ego,-,37,1,91,2020-02-23,91,2020-02-23
38,down,Alicia Keys,Underdog,18,8,4,69,2020-01-12,43,2020-03-29
39,down,Trevor Daniel,Falling,22,19,6,61,2019-11-24,14,2020-01-05
40,-,BTS,Respect,-,31,1,,,,
41,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,2,,,,
42,down,Lizzo,Good As Hell,17,16,12,33,2019-10-06,24,2019-12-29
43,up,Tina Arena,Je m'appelle Bagdad,57,43,2,,,,
44,-,BTS,Black Swan,-,11,4,25,2020-01-19,20,2020-01-26
45,down,Vitamin A,Found Paradise,37,37,4,,,,
46,-,Selena Gomez,Feel Me,-,17,1,94,2020-02-23,45,2020-03-01
47,-,BTS,Jamais vu,-,47,1,,,,
48,up,Justin Bieber,Changes,61,48,2,,,,
49,-,BTS,Intro : Persona,-,49,1,,,,
50,-,BTS,Make It Right,-,50,2,44,2019-10-27,44,2019-10-27
51,down,Marie-Flore,Tout ou rien,33,17,16,,,,
52,-,BTS,Dionysus,-,52,1,,,,
53,-,BTS,Boy With Luv (feat. Halsey),-,53,2,100,2020-03-01,75,2020-08-30
54,down,James Blunt,Cold (feat. Léa Paci),53,15,14,,,,
55,down,Ed Sheeran,Shape of You,26,15,16,94,2020-01-05,94,2020-01-05
56,down,Sia,Chandelier,19,15,16,,,,
57,-,Taylor Swift,The Man (Live From Paris),-,57,1,,,,
58,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,18,5,81,2020-02-09,81,2020-02-09
59,down,Adele,Skyfall,31,21,6,,,,
60,down,Justin Bieber,Forever (feat. Post Malone & Clever),35,35,2,86,2020-02-16,24,2020-02-23
61,up,Mabel,Don't Call Me Up,76,12,16,95,2019-10-13,95,2019-10-13
62,down,Ed Sheeran,Perfect,32,14,15,73,2019-10-06,58,2019-10-20
63,-,10cc,I'm Not in Love,-,21,1,,,,
64,up,Kid Francescoli,Moon,82,16,5,,,,
65,down,Adele,Someone Like You,59,35,9,,,,
66,-,Ed Sheeran,Photograph,-,22,5,,,,
67,down,Kygo & Whitney Houston,Higher Love,24,5,16,22,2019-10-06,20,2019-10-13
68,up,Camila Cabello,My Oh My (feat. DaBaby),98,17,8,52,2019-12-15,22,2020-02-02
69,-,Ariana Grande,7 rings,-,30,9,58,2019-10-06,51,2020-01-05
70,-,Alanis Morissette,Reasons I Drink,-,31,2,,,,
71,up,Dead or Alive,You Spin Me Round (Like a Record),91,50,2,,,,
72,-,P!nk,Can We Pretend (feat. Cash Cash),-,14,12,77,2019-10-06,77,2019-10-06
73,down,Selena Gomez,Lose You to Love Me,34,2,16,53,2019-10-27,2,2019-11-03
74,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),100,20,6,,,,
75,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,3,9,,,,
76,-,5 Seconds of Summer,Old Me,-,76,1,,,,
77,down,Celeste,Stop This Flame,55,12,4,,,,
78,up,Adele,Rolling In the Deep,97,38,8,,,,
79,down,Sia,Cheap Thrills,51,37,6,,,,
80,-,Maroon 5,Sugar,-,43,2,,,,
81,-,Adele,Hello,-,31,5,,,,
82,-,Cats On Trees,Sirens Call,-,31,1,,,,
83,-,Bruno Mars,When I Was Your Man,-,42,1,,,,
84,down,The Pussycat Dolls,React,13,13,3,61,2020-02-09,61,2020-02-09
85,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,36,1,,,,
86,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,10,,,,
87,-,P!nk,What About Us,-,30,3,,,,
88,-,Francis Cabrel,La corrida,-,23,2,,,,
89,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,3,,,,
90,-,Alice Merton,No Roots,-,72,2,,,,
91,down,Sam Smith,I Feel Love,43,7,14,50,2019-11-03,34,2019-11-10
92,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,20,16,43,2019-10-13,39,2019-11-10
93,-,Christophe,Les mots bleus,-,1,2,,,,
94,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,57,1,,,,
95,down,Maroon 5,Girls Like You (feat. Cardi B),54,29,14,,,,
96,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,2,,,,
97,-,Marilou,Rose pâle,-,97,1,,,,
98,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),49,13,5,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,79,1,,,,
100,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),58,19,12,,,,
