Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,11,,,,
2,up,Harry Styles,As It Was,3,1,7,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,40,,,,
4,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",87,2,52,,,,
5,up,Elley Duhé,MIDDLE OF THE NIGHT,10,5,11,,,,
6,up,Ed Sheeran,Shivers,22,2,36,,,,
7,up,Fireboy DML & Ed Sheeran,Peru,13,4,14,,,,
8,down,KALUSH,Stefania (Kalush Orchestra),4,4,2,,,,
9,down,Gayle,abcdefu,8,1,24,,,,
10,up,Nathan Evans,Wellerman,12,6,18,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,2,,,,
12,-,Madonna & Sickick,Frozen On Fire,-,12,1,,,,
13,up,Ed Sheeran,Bad Habits,23,1,47,,,,
14,down,MIKA,Yo Yo,6,5,2,,,,
15,up,Sia,Unstoppable,47,2,77,81,2019-11-10,81,2019-11-10
16,-,Vangelis,Chariots of Fire,-,16,1,,,,
17,up,Celestal & Cecilia Krull,Out in style,30,11,9,,,,
18,up,Benson Boone,GHOST TOWN,36,6,16,,,,
19,up,Lizzo,About Damn Time,24,6,5,,,,
20,-,Vangelis,Conquest of Paradise,-,20,6,,,,
21,up,Harry Styles,Sign of the Times,71,9,46,,,,
22,down,Måneskin,SUPERMODEL,14,8,2,,,,
23,down,Chanel,SloMo (Eurovision's Dancebreak Edit),5,5,2,,,,
24,-,Top Gun,Take My Breath Away,-,20,1,,,,
25,down,Cornelia Jakobs,Hold Me Closer,9,9,2,,,,
26,down,Maro,"saudade, saudade",11,11,2,,,,
27,up,Marwa Loud,Ghir Ntiya (feat. Moha k),38,27,2,,,,
28,up,Héloïse,Un Monde Qui S'Illumine,39,8,11,,,,
29,down,Madonna & Sickick,Frozen,27,1,22,,,,
30,up,Ed Sheeran,Perfect,69,14,86,73,2019-10-06,58,2019-10-20
31,-,Vangelis,Conquest of Paradise,-,31,1,,,,
32,down,Mahmood & BLANCO,Brividi,7,7,6,,,,
33,-,Vangelis,La petite fille de la mer (Remastered),-,33,1,,,,
34,down,S10,De Diepte,19,19,3,,,,
35,-,Bee Gees,Stayin' Alive,-,35,2,,,,
36,-,Harry Styles,Late Night Talking,-,10,1,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,50,3,45,,,,
38,-,Vangelis,Light and Shadow,-,38,1,,,,
39,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,15,,,,
40,up,Dua Lipa,Levitating,54,3,21,74,2020-04-05,74,2020-04-05
41,-,Diam's,La boulette (Génération nan nan),-,23,16,,,,
42,up,Baccara,"Yes Sir, I Can Boogie",92,6,8,,,,
43,down,Subwoolfer,Give That Wolf A Banana,17,17,2,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,3,40,,,,
45,-,Kygo,Dancing Feet (feat. DNCE),-,13,11,,,,
46,up,Sam Smith,I Feel Love,65,7,22,50,2019-11-03,34,2019-11-10
47,-,ATEEZ,ROCKY (Boxers Ver.),-,47,1,,,,
48,down,Nadir Rustamli,Fade To Black,18,18,2,,,,
49,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,49,1,,,,
50,-,BTS,Dynamite,-,1,34,96,2020-08-23,2,2020-08-30
51,-,Dalida,Mourir sur scène,-,22,6,,,,
52,down,Adele,Oh My God,37,10,19,,,,
53,-,MIKA,"Relax, Take It Easy",-,32,3,,,,
54,-,a-ha,Take On Me (MTV Unplugged),-,9,3,,,,
55,down,Malik Harris,Rockstars,15,15,2,,,,
56,-,Marghe,Au bout du monde,-,37,1,,,,
57,-,Elton John,I'm Still Standing,-,23,13,,,,
58,up,Coldplay X BTS,My Universe,89,4,30,,,,
59,down,DOMI,Lights Off,25,25,2,,,,
60,-,Duncan Laurence,Arcade,-,8,33,88,2021-02-28,69,2021-03-14
61,-,Elton John,Your Song,-,22,11,,,,
62,up,Ochman,River,64,62,2,,,,
63,down,Jason Derulo,Acapulco,53,21,29,,,,
64,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,7,,,,
65,-,Vangelis,To the Unknown Man,-,65,1,,,,
66,down,Renaud,Mistral gagnant,34,17,39,,,,
67,up,Adele,Easy On Me,81,1,31,,,,
68,-,Kylie Minogue,Can't Get You out of My Head (Peggy Gou’s Midnight Remix),-,68,1,,,,
69,-,Ed Sheeran,Shape of You,-,15,64,94,2020-01-05,94,2020-01-05
70,-,Vangelis,Pulstar,-,70,1,,,,
71,-,Alex Roussiaux,Au-delà,-,71,1,,,,
72,-,Cats On Trees,Sirens Call,-,31,15,,,,
73,-,Harry Styles,Little Freak,-,73,1,,,,
74,-,Mark Owen,You Only Want Me,-,74,1,,,,
75,down,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",20,2,8,,,,
76,-,Carel,Ego Trap,-,76,1,,,,
77,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,21,81,2020-02-09,81,2020-02-09
78,-,Aime Simone,Shining Light,-,2,15,,,,
79,-,Aphrodite's Child,It's Five O'Clock,-,79,1,,,,
80,down,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,29,29,2,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,7,13,93,2020-10-25,3,2021-05-16
82,down,Ed Sheeran,Photograph,45,22,21,,,,
83,-,Джаро & Ханза,"Слышь, Малая",-,83,1,,,,
84,-,Dua Lipa,Love Again,-,1,48,96,2020-04-05,96,2020-04-05
85,-,Michele Morrone,Another Day,-,16,2,,,,
86,-,Chanel,SloMo,-,50,1,,,,
87,down,Francis Cabrel,Petite Marie,70,31,11,,,,
88,-,Dua Lipa,Physical,-,2,52,48,2020-02-02,15,2020-04-12
89,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,46,6,,,,
90,-,No Doubt,Don't Speak,-,38,1,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,42,,,,
92,-,Rednex,Cotton Eye Joe,-,20,6,,,,
93,-,Suzi Quatro & Chris Norman,Stumblin' In,-,21,1,,,,
94,-,Harry Styles,Watermelon Sugar,-,4,48,85,2019-11-17,2,2020-08-23
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,39,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,74,6,,,,
97,-,Therapie TAXI,Eté 90,-,3,56,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,22,23,,,,
99,-,Diam's,Jeune demoiselle,-,59,2,,,,
100,-,Ed Sheeran,Sing,-,68,1,,,,
