Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,3,1,7,,,,
2,up,Loreen,Tattoo,2,1,31,,,,
3,up,Dua Lipa,Houdini,5,2,2,,,,
4,up,Sia,Gimme Love,4,1,10,,,,
5,up,Dua Lipa,Dance The Night,6,2,26,,,,
6,up,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,36,6,4,,,,
7,up,Miley Cyrus,Flowers,12,1,45,,,,
8,up,OneRepublic,RUNAWAY,10,4,22,,,,
9,down,Tate McRae,greedy,7,6,10,,,,
10,down,P!nk,TRUSTFALL,8,2,43,,,,
11,up,Olivia Rodrigo,vampire,15,7,21,,,,
12,up,Teddy Swims,Lose Control,43,1,5,,,,
13,up,Tyla,Water,13,7,10,,,,
14,up,Måneskin,Beggin,25,14,60,,,,
15,up,Sia,Unstoppable,32,2,153,81,2019-11-10,81,2019-11-10
16,up,David Kushner,Daylight,22,4,32,,,,
17,up,Zara Larsson & David Guetta,On My Love,38,14,6,,,,
18,down,Harry Styles,As It Was,11,1,84,,,,
19,down,Jung Kook,Standing Next to You,1,1,3,,,,
20,-,Bill LaBounty,Livin' It Up,-,20,2,,,,
21,up,Ed Sheeran,Perfect,23,14,159,73,2019-10-06,58,2019-10-20
22,-,Madonna,Like a Prayer,-,22,2,,,,
23,up,Jain,Night Heights,44,16,9,,,,
24,-,Marina Kaye,Heavenbound,-,22,15,,,,
25,-,Cat Stevens,Father And Son (Remastered 2020),-,25,8,,,,
26,up,Loreen,Tattoo (Acoustic),30,8,19,,,,
27,up,Alphaville,Forever Young,79,15,53,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,1,79,,,,
29,-,OneRepublic,I Ain't Worried,-,2,76,,,,
30,down,Christophe Maé & Amadou & Mariam,L'amour,27,7,30,,,,
31,-,Luke Harrison,Make Me Better,-,31,1,,,,
32,-,François Valéry,Aimons-nous vivants,-,19,20,,,,
33,-,Laura Branigan,Self Control,-,33,12,,,,
34,up,Taylor Swift,Cruel Summer,54,7,12,,,,
35,-,James Blunt,All The Love That I Ever Needed,-,28,3,,,,
36,up,James Arthur,Say You Won't Let Go,55,36,4,,,,
37,-,Clara Luciani,Bravo tu as gagné,-,5,12,,,,
38,-,Marina Kaye,Homeless,-,34,18,,,,
39,up,Étienne Daho,Le phare,49,26,8,,,,
40,down,Ed Sheeran,Shape of You,26,15,120,94,2020-01-05,94,2020-01-05
41,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),40,3,65,,,,
42,-,James Blunt,You're Beautiful,-,37,7,,,,
43,-,Kate Bush,Wuthering Heights,-,43,7,,,,
44,-,Aden Foyer,The Ballet Girl,-,6,31,,,,
45,-,Calema,Te Amo,-,41,18,,,,
46,-,John Lennon,Imagine,-,13,76,,,,
47,up,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),93,47,2,,,,
48,down,Stray Kids,LALALALA,28,28,2,,,,
49,up,Ed Sheeran,Eyes Closed,86,2,34,,,,
50,up,The Kolors,ITALODISCO,65,6,19,,,,
51,-,Jacqueline Taïeb,7 heure du mat,-,51,1,,,,
52,up,Michael Bublé,Feeling Good,94,23,8,,,,
53,down,Selena Gomez,Single Soon,47,8,11,,,,
54,-,Lizzo,2 Be Loved (Am I Ready),-,4,54,,,,
55,-,The Korgis,Everybody's Got to Learn Sometime,-,37,5,,,,
56,-,Nino Ferrer,La rua Madureira,-,56,4,,,,
57,-,Dance Monkey,Dance Monkey,-,23,57,,,,
58,-,Charlotte Cardin,Confetti (VF),-,58,2,,,,
59,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,8,,,,
60,down,Jain,Makeba,34,4,39,,,,
61,down,Paul Russell,Lil Boo Thang,21,21,9,,,,
62,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,62,1,,,,
63,down,James Arthur,Impossible,58,58,7,,,,
64,up,James Blunt,Goodbye My Lover,81,42,8,,,,
65,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,50,,,,
66,down,Isabelle Adjani & Benjamin Biolay,Il ne manque plus que tu me manques,61,61,2,,,,
67,-,Jean Schultheis,Confidence pour Confidence,-,4,22,,,,
68,-,Peppino di Capri,Don't Play That Song,-,68,1,,,,
69,-,Birdy,Wings,-,69,1,,,,
70,-,יגל אושרי,לצאת מדיכאון,-,70,1,,,,
71,-,League of Legends & NewJeans,Gods,-,14,2,,,,
72,up,Beyoncé,Crazy in Love (feat. Jay-Z),73,24,58,,,,
73,-,Renaud,Mistral gagnant,-,17,75,,,,
74,-,Al Bano Carrisi & Romina Power,Felicità,-,18,31,,,,
75,-,Harry Styles,Sign of the Times,-,9,108,,,,
76,-,Adele,Make You Feel My Love,-,76,1,,,,
77,-,Michael Jackson,Off the Wall (Single Version),-,77,1,,,,
78,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,54,96,2021-04-11,41,2021-05-16
79,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,50,,,,
80,down,James Arthur,Just Us,71,71,2,,,,
81,-,Bourvil,La Tendresse,-,27,17,,,,
82,-,Haddaway,What Is Love,-,17,23,,,,
83,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,13,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,33,5,,,,
85,-,Sia,Chandelier,-,15,87,,,,
86,-,The Beach Boys,Surfin' U.S.A.,-,76,2,,,,
87,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,16,31,2019-12-08,26,2020-12-27
88,-,Depeche Mode,Enjoy the Silence,-,24,22,,,,
89,down,Aime Simone,Shining Light,48,2,80,,,,
90,-,Kate Bush,Babooshka,-,44,4,,,,
91,-,Céline Dion,I'm Alive,-,25,22,,,,
92,-,Michel Berger,Le paradis blanc,-,33,19,,,,
93,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,35,,,,
94,down,a-ha,Take On Me,72,27,51,,,,
95,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,32,7,,,,
96,-,Haddaway,What Is Love,-,22,20,,,,
97,-,Georges Brassens,Les Copains D'abord,-,97,1,,,,
98,-,Madonna,Frozen,-,78,2,,,,
99,-,Amanda Lear,Follow Me (Single Version),-,8,16,,,,
100,-,Madonna,Hung Up,-,100,1,,,,
