Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,13,,,,
2,down,Harry Styles,As It Was,1,1,9,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,4,,,,
4,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,4,1,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,42,,,,
6,up,Gayle,abcdefu,6,1,26,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,7,5,13,,,,
8,up,OneRepublic,I Ain't Worried,16,2,3,,,,
9,up,Lizzo,About Damn Time,11,6,7,,,,
10,up,Nathan Evans,Wellerman,15,6,20,,,,
11,down,Ed Sheeran,Shivers,8,2,38,,,,
12,down,Fireboy DML & Ed Sheeran,Peru,10,4,16,,,,
13,up,Cast – Disneyland Paris,Ready for the Ride,13,13,2,,,,
14,-,Kate Bush,Wuthering Heights (2018 Remaster),-,14,3,,,,
15,up,Ed Sheeran,Perfect,34,14,88,73,2019-10-06,58,2019-10-20
16,-,Kate Bush,Babooshka (2018 Remaster),-,16,2,,,,
17,-,Julien Clerc,Partir,-,17,1,,,,
18,-,Kate Bush,Running Up That Hill (A Deal With God),-,18,1,,,,
19,down,MIKA,Yo Yo,5,5,4,,,,
20,up,Top Gun,Take My Breath Away,22,20,3,,,,
21,up,Suzi Quatro & Chris Norman,Stumblin' In,44,21,3,,,,
22,up,Adele,Oh My God,33,10,21,,,,
23,up,Bruno Mars,Marry You,30,16,20,,,,
24,down,Celestal & Cecilia Krull,Out in style,14,11,11,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],80,18,23,81,2020-02-09,81,2020-02-09
26,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,1,17,,,,
27,up,Måneskin,SUPERMODEL,35,8,4,,,,
28,down,Diam's,La boulette (Génération nan nan),23,23,18,,,,
29,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,19,,,,
30,-,Bilal Hassani,Il ou Elle,-,30,1,,,,
31,down,Sia,Unstoppable,12,2,79,81,2019-11-10,81,2019-11-10
32,-,Bonnie Tyler,Holding Out for a Hero,-,25,6,,,,
33,down,Héloïse,Un Monde Qui S'Illumine,20,8,13,,,,
34,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,35,56,2021-03-21,1,2021-03-28
35,down,Madonna & Sickick,Frozen,27,1,24,,,,
36,up,Camila Cabello,Don't Go Yet,56,28,22,,,,
37,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,19,1,,,,
38,-,ABBA,Dancing Queen,-,30,22,,,,
39,up,Ed Sheeran,Shape of You,65,15,66,94,2020-01-05,94,2020-01-05
40,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",9,2,54,,,,
41,down,Benson Boone,GHOST TOWN,39,6,18,,,,
42,-,Dua Lipa,Don't Start Now,-,1,60,19,2019-11-03,3,2020-01-05
43,up,Camila Cabello,Havana (feat. Young Thug),60,39,25,,,,
44,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,27,3,,,,
45,-,Oscar and the Wolf,Call Me When You Leave,-,38,1,,,,
46,-,Matteo Bocelli,Tempo,-,8,1,,,,
47,-,Top Gun,Danger Zone,-,47,1,,,,
48,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,48,6,,,,
49,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,40,,,,
50,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,14,,,,
51,-,Billie Eilish & Khalid,lovely,-,5,49,62,2020-02-02,62,2020-02-02
52,down,Elton John,I'm Still Standing,50,23,15,,,,
53,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,53,1,,,,
54,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,8,,,,
55,down,Ed Sheeran,One Life,52,52,2,,,,
56,down,Coldplay X BTS,My Universe,25,4,32,,,,
57,-,Dua Lipa,Love Again,-,1,49,96,2020-04-05,96,2020-04-05
58,down,The Mamas & The Papas,California Dreamin',54,24,9,,,,
59,down,Depeche Mode,Enjoy the Silence,24,24,4,,,,
60,down,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",58,2,10,,,,
61,-,Elton John,Your Song,-,22,12,,,,
62,down,Ed Sheeran,Photograph,43,22,23,,,,
63,up,Depeche Mode,Enjoy the Silence,77,63,2,,,,
64,-,The Buggles,Video Killed the Radio Star,-,45,9,,,,
65,down,Depeche Mode,Just Can't Get Enough,26,26,2,,,,
66,-,Phoenix,If I Ever Feel Better,-,66,1,,,,
67,-,Aime Simone,Shining Light,-,2,16,,,,
68,up,Doja Cat,Woman,89,12,33,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,29,3,47,,,,
70,-,Coldplay X Selena Gomez,Let Somebody Go,-,23,2,,,,
71,down,Jason Derulo,Acapulco,70,21,31,,,,
72,-,Baccara,"Yes Sir, I Can Boogie",-,6,9,,,,
73,-,Harry Styles,Cinema,-,73,1,,,,
74,-,Stray Kids,Your Eyes,-,74,1,,,,
75,-,Kate Bush,Running Up That Hill (A Deal with God) [Remix],-,71,1,,,,
76,-,T Garcia & DJ Assad,Dónde Está La Fiesta,-,76,1,,,,
77,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,45,1,,,,
78,up,Rihanna,Diamonds,85,9,26,,,,
79,down,Adele,Skyfall,38,21,37,,,,
80,-,Calema & Zé Felipe,Onde Anda,-,50,2,,,,
81,down,Harry Styles,Sign of the Times,18,9,48,,,,
82,down,Harry Styles,Late Night Talking,36,10,3,,,,
83,-,Harry Styles,Watermelon Sugar,-,4,49,85,2019-11-17,2,2020-08-23
84,-,Miley Cyrus,Wrecking Ball,-,34,7,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,3,42,,,,
86,-,Alphaville,Forever Young,-,15,19,,,,
87,-,Angus & Julia Stone,Big Jet Plane,-,42,8,,,,
88,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,53,11,,,,
89,-,Rednex,Cotton Eye Joe,-,20,7,,,,
90,-,LMFAO,Sexy and I Know It,-,45,1,,,,
91,-,Renaud,Mistral gagnant,-,17,40,,,,
92,-,John Lennon,Imagine,-,13,51,,,,
93,down,Dalida,Monday Tuesday ... Laissez moi danser,63,18,9,,,,
94,down,Ed Sheeran,Bad Habits,28,1,49,,,,
95,-,Modjo,Lady (Hear Me Tonight),-,37,8,,,,
96,-,Passenger,Let Her Go,-,44,7,,,,
97,-,Bruno Mars,24K Magic,-,55,7,,,,
98,-,Jain,Come,-,45,3,,,,
99,down,Dalida,Mourir sur scène,71,22,8,,,,
100,down,Depeche Mode,Personal Jesus,42,42,2,,,,
