Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Christophe Maé & Ceuzany,Pays des merveilles,14,2,24,,,,
3,down,Jain,The Fool,2,2,11,,,,
4,up,Dermot Kennedy,Kiss Me,6,2,34,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),5,4,30,,,,
6,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,3,3,10,,,,
7,down,Aime Simone,Shining Light,4,2,55,,,,
8,up,Ed Sheeran,Eyes Closed,21,2,7,,,,
9,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),12,3,25,,,,
10,up,P!nk,TRUSTFALL,10,2,15,,,,
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,1,28,,,,
12,down,OneRepublic,I Ain't Worried,11,2,51,,,,
13,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),9,3,41,,,,
14,down,Harry Styles,As It Was,7,1,57,,,,
15,down,Zhang Zhe Han,Datura,8,8,2,,,,
16,up,Calema,Onde Anda (feat. DJ Youcef) [French Version],29,16,9,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",94,1,52,,,,
18,up,Charles Leclerc,AUS23 (1:1),19,18,2,,,,
19,up,Ed Sheeran,Perfect,52,14,131,73,2019-10-06,58,2019-10-20
20,down,Aden Foyer,The Ballet Girl,13,6,6,,,,
21,up,Ed Sheeran,Celestial,30,4,31,,,,
22,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,3,33,,,,
23,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,60,13,4,,,,
24,-,Céline Dion,I'll Be,-,24,1,,,,
25,up,Bon Jovi,It's My Life,85,11,33,,,,
26,-,Ed Sheeran,Salt Water,-,26,1,,,,
27,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,27,2,,,,
28,-,Agust D & j-hope,HUH?!,-,21,2,,,,
29,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,29,1,,,,
30,-,Elton John,I'm Still Standing (Remastered),-,10,22,,,,
31,up,Lady Gaga,Bloody Mary,63,9,21,,,,
32,up,ABBA,Dancing Queen,46,30,37,,,,
33,-,Harry Styles,Late Night Talking,-,10,40,,,,
34,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,53,,,,
35,-,Michael Giacchino,Life's Incredible Again,-,35,1,,,,
36,-,Oualid & Cravata,Ya Nari,-,36,1,,,,
37,-,The Korgis,Everybody's Got to Learn Sometime,-,37,2,,,,
38,down,David Kushner,Daylight,24,4,4,,,,
39,up,Måneskin,Beggin,97,14,39,,,,
40,down,Rema & Selena Gomez,Calm Down,20,9,36,,,,
41,up,Ed Sheeran,Shape of You,82,15,97,94,2020-01-05,94,2020-01-05
42,down,Sia,Unstoppable,25,2,126,81,2019-11-10,81,2019-11-10
43,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],92,43,5,,,,
44,down,Beyoncé,CUFF IT,33,3,40,,,,
45,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,24,63,,,,
46,-,Angelina Jordan,Love Don't Let Me Go,-,46,1,,,,
47,-,Elton John,Your Song (Remastered),-,47,3,,,,
48,-,Jimin,Like Crazy,-,4,5,,,,
49,down,Étienne Daho,Le phare,28,26,3,,,,
50,-,Oliver Tree & Robin Schulz,Miss You,-,4,26,,,,
51,-,Jimin,Like Crazy (English Version),-,20,4,,,,
52,up,Yseult,BAD BOY,53,19,11,,,,
53,-,Rihanna,We Found Love (feat. Calvin Harris),-,45,5,,,,
54,-,Haddaway,What Is Love,-,17,11,,,,
55,-,Boney M.,Daddy Cool,-,32,10,,,,
56,-,Tom Gregory,Forget Somebody,-,43,3,,,,
57,-,Flo Rida,Good Feeling,-,57,1,,,,
58,down,Sam Smith & Kim Petras,Unholy,42,2,31,,,,
59,down,Spice Girls,Wannabe (Radio Edit),51,25,26,,,,
60,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,18,,,,
61,-,Bill Withers,Lovely Day,-,33,4,,,,
62,-,Teddy Pendergrass,Believe In Love (Phat Phili Mix),-,62,1,,,,
63,down,Ricchi & Poveri,Sarà Perché Ti Amo,34,33,14,,,,
64,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,43,12,,,,
65,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,39,,,,
66,-,Haddaway,What Is Love,-,22,18,,,,
67,down,Harry Styles,Sign of the Times,18,9,92,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,88,,,,
69,up,Gianna Nannini,I maschi,93,28,8,,,,
70,up,Beyoncé,Halo,71,15,48,,,,
71,-,Loreen,Tattoo,-,1,3,,,,
72,up,Lady Gaga,Poker Face,89,42,24,,,,
73,-,Adele,Rolling In the Deep,-,38,23,,,,
74,-,Christophe Maé & Amadou & Mariam,L'amour,-,7,4,,,,
75,-,Elton John,Song For Guy (Remastered),-,75,1,,,,
76,-,Christophe Maé & Angelique Kidjo,C'est drôle la vie,-,38,2,,,,
77,-,Olympe Chabert & A2H,Les papillons,-,77,1,,,,
78,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),84,23,41,,,,
79,-,Claude Nougaro,Nougayork,-,79,1,,,,
80,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,16,3,,,,
81,-,Christophe Maé,Comment on s'aime,-,81,1,,,,
82,-,Alphaville,Forever Young,-,15,37,,,,
83,-,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),-,83,1,,,,
84,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,38,63,,,,
85,-,Doja Cat,Woman,-,12,35,,,,
86,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,16,22,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,25,37,,,,
88,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,9,,,,
89,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,1,57,,,,
90,-,Charlotte Cardin,Confetti (VF),-,58,1,,,,
91,-,Bee Gees,Stayin' Alive,-,35,11,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,22,44,,,,
93,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,48,10,,,,
94,-,Gwen Stefani & Akon,The Sweet Escape,-,76,2,,,,
95,-,Ed Sheeran,Shivers,-,2,71,,,,
96,-,P!nk,Never Gonna Not Dance Again,-,17,23,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,72,6,,,,
98,down,Dance Monkey,Dance Monkey,90,23,47,,,,
99,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",37,14,3,,,,
100,-,Michael Jackson,You Rock My World (Radio Edit),-,100,1,,,,
