Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gopal Masih, Ankur Masih & Anand Masih",Ao Chalain,3,1,3,,,,
2,up,Daim Gill,Raat Christmas Ki,5,2,4,,,,
3,down,Sarina Fernandes,Kaisa Tera Pyar,1,1,20,,,,
4,up,Sheldon Bangera,Nachoonga,10,1,8,,,,
5,-,Hillsong Young & Free,Never Have I Ever (Studio),-,5,1,,,,
6,-,Paul Baloche,Heaven Is Where You Are (feat. Chris Brown),-,2,2,,,,
7,-,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,-,1,26,,,,
8,up,Filadelfia Music,Hum Priya Bharat Ko,12,1,31,,,,
9,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,9,1,,,,
10,-,Pbni Audio,Ginosko (Conocer),-,10,1,,,,
11,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,5,,,,
12,-,Manasse A. Dorival,Intro,-,5,2,,,,
