Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,1,,,,
2,-,Green-House,Peace Piece,-,2,5,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,187,,,,
4,-,Peng Lirong,The Sound of Nature,-,4,1,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,170,,,,
6,down,Coldplay,Magic,4,2,168,,,,
7,down,Nothing But Thieves,Overcome,1,1,5,,,,
8,down,Birdy,Skinny Love,5,4,168,,,,
9,down,Coldplay,Adventure of a Lifetime,6,2,175,,,,
10,up,Nothing But Thieves,Welcome to the DCC,11,1,11,,,,
11,-,Peng Lirong,Running Out of Time,-,11,1,,,,
12,-,Peng Lirong,Sad Mask,-,12,1,,,,
13,-,Peng Lirong,The Call of a White Faced Water Chicken,-,13,1,,,,
14,down,First Aid Kit,My Silver Lining,7,3,165,,,,
15,down,Edward Sharpe & The Magnetic Zeros,Home,8,4,117,,,,
16,down,Lykke Li,I Follow Rivers,9,5,48,,,,
17,down,Coldplay,Hymn for the Weekend,10,4,138,,,,
18,up,twenty one pilots,Stressed Out,62,6,146,,,,
19,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,19,1,,,,
20,-,Peng Lirong,Ask If You Don't Understand,-,20,1,,,,
21,-,De Staat,Some Body,-,21,1,,,,
22,down,Billie Eilish,bad guy,12,1,163,5,2019-10-06,5,2019-10-06
23,down,Rag'n'Bone Man,Human,13,2,172,,,,
24,down,Rag'n'Bone Man,Skin,14,8,76,,,,
25,-,Birdy,People Help the People,-,1,171,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,83,,,,
27,-,Peng Lirong,Cock Crowing and Wing Sound,-,27,1,,,,
28,-,Fun.,Some Nights,-,3,170,,,,
29,-,Peng Lirong,Dunhuang in the Desert,-,29,1,,,,
30,-,Peng Lirong,Small Animals,-,30,1,,,,
31,up,Goldkimono,Lost Inside My Head,31,28,3,,,,
32,-,Ren,Suic*de,-,32,1,,,,
33,-,Wenhua Wu,Half-Conscious,-,33,1,,,,
34,down,Echosmith,Cool Kids (Radio Edit),16,10,70,,,,
35,down,The Ting Tings,That's Not My Name,17,10,52,,,,
36,-,Milky Chance,Feeling For You,-,36,1,,,,
37,down,Muse,Psycho,18,15,50,,,,
38,down,Lewis Capaldi,Wish You The Best,26,1,8,,,,
39,-,Surf Curse,Sugar,-,39,1,,,,
40,-,MEAU,22,-,25,2,,,,
41,-,Wenhua Wu,Farmer,-,41,1,,,,
42,-,KALEO,Way Down We Go,-,7,12,,,,
43,-,Wenhua Wu,Ranks,-,43,1,,,,
44,-,Fenne Lily,Dawncolored Horse,-,44,1,,,,
45,-,Texas,After All,-,22,2,,,,
46,-,Nation,S.H.A,-,46,1,,,,
47,-,Shana Cleveland,Quick Winter Sun,-,47,1,,,,
48,-,Muse,Compliance,-,37,4,,,,
49,-,The Walters,Stuck in My Ways,-,49,1,,,,
50,-,Noah Yorke,Lucky Black Cat,-,50,1,,,,
51,-,Dizzy,Open Up Wide,-,51,1,,,,
52,-,The Coral,Wild Bird,-,52,1,,,,
53,-,Noah Yorke,It's Been a Long Time,-,53,1,,,,
54,-,Dizzy,Close,-,54,1,,,,
55,-,Vacations,Midwest,-,55,1,,,,
56,-,Peng Lirong,The Call of a Thrush Bird,-,41,1,,,,
57,-,Guster,Happier,-,57,1,,,,
58,-,Thirty Seconds to Mars,Life Is Beautiful,-,58,1,,,,
59,-,Peng Lirong,Yoga Incense,-,59,1,,,,
60,-,Just Mustard,Deaf,-,60,1,,,,
61,-,Peng Lirong,Flowing Water,-,61,1,,,,
62,-,Wenhua Wu,Super Explosive,-,62,1,,,,
63,-,Glen Hansard,Take Heart (feat. Ukrainian Action & Marketa Irglova),-,25,4,,,,
64,-,The Killers,Battle Born,-,64,1,,,,
65,-,Milky Chance,History Of Yesterday (feat. Charlotte Cardin),-,65,1,,,,
66,-,Peng Lirong,Chinese Allegro,-,66,1,,,,
67,-,Christine and the Queens,Lick the light out (feat. Madonna),-,67,1,,,,
68,-,Milky Chance,Like A Clown,-,68,1,,,,
69,-,Wenhua Wu,Flower Bridge,-,69,1,,,,
70,-,Christine and the Queens,I met an angel (feat. Madonna),-,70,1,,,,
71,-,Peng Lirong,Seven Views,-,44,1,,,,
72,-,Milky Chance & Fatoumata Diawara,Flicker In The Dark,-,72,1,,,,
73,-,Wenhua Wu,Pillar,-,73,1,,,,
74,-,Milky Chance,Better Off,-,74,1,,,,
75,-,Peng Lirong,Driving Dance,-,45,1,,,,
76,-,Christine and the Queens,Angels crying in my bed (feat. Madonna),-,76,1,,,,
77,-,Wenhua Wu,Imposing,-,77,1,,,,
78,-,Wenhua Wu,Tomorrow,-,78,1,,,,
79,-,Milky Chance,Favorite Song,-,79,1,,,,
80,-,Wenhua Wu,Fallen Leaves,-,80,1,,,,
81,-,Rico Nasty,Blow Me,-,81,1,,,,
82,-,Wenhua Wu,Autumn,-,82,1,,,,
83,-,Your Youngs,Real,-,83,1,,,,
84,down,MGMT,Kids,19,14,52,,,,
85,-,Stereolab,Diagonals (Bode Drums),-,85,1,,,,
86,down,Coldplay,Everglow,20,12,53,,,,
87,-,Radiohead,I Might Be Wrong,-,87,1,,,,
88,-,Peng Lirong,Flying Angel,-,88,1,,,,
89,down,twenty one pilots,Heathens,21,15,50,,,,
90,-,Peng Lirong,A Certain Appearance,-,90,1,,,,
91,-,Daniel.mp3,Green To Blue (slowed + reverbed),-,91,1,,,,
92,down,Vance Joy,Riptide,22,12,45,,,,
93,down,Coldplay,Midnight,23,12,40,,,,
94,-,Ren,How to Be Me (feat. CHINCHILLA),-,94,1,,,,
95,down,Portugal. The Man,Feel It Still,24,19,29,,,,
96,-,Tom Norton,Patience,-,96,1,,,,
97,-,PJ Harvey,I Inside the Old I Dying,-,57,1,,,,
98,down,Lewis Capaldi,Someone You Loved,28,1,91,4,2019-10-06,4,2019-10-06
99,-,Jozef De Schutter,Adagio,-,99,1,,,,
100,down,Red Hot Chili Peppers,Dark Necessities,29,20,21,,,,
