Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,146,,,,
2,up,Dotan,Home,3,1,158,,,,
3,up,Coldplay,Magic,5,2,145,,,,
4,up,Birdy,People Help the People,4,1,146,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,159,,,,
6,up,Xavier Rudd,Follow the Sun,35,1,142,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,148,,,,
8,up,Rosa Linn,SNAP,20,1,15,,,,
9,down,Birdy,Skinny Love,7,4,141,,,,
10,down,コールドプレイ,パラダイス,8,5,157,,,,
11,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],12,6,152,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,28,7,156,,,,
13,down,Coldplay,Adventure of a Lifetime,10,2,147,,,,
14,down,First Aid Kit,My Silver Lining,11,3,139,,,,
15,down,The White Stripes,Seven Nation Army,13,3,107,,,,
16,up,Coldplay,Fix You,19,2,147,,,,
17,up,London Grammar,Strong,21,3,132,,,,
18,down,Family of the Year,Hero (Acoustic),14,10,37,,,,
19,down,Kings of Leon,Sex on Fire,15,1,140,,,,
20,up,Lana Del Rey,Video Games (Remastered),22,15,125,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,23,12,137,,,,
22,up,イマジン・ドラゴンズ,Demons,36,9,137,,,,
23,down,Edward Sharpe & The Magnetic Zeros,Home,16,4,89,,,,
24,down,Jeff Buckley,Hallelujah,17,6,117,,,,
25,up,Coldplay,Clocks,37,4,124,,,,
26,down,Coldplay,Trouble,18,18,109,,,,
27,-,Morrissey,Rebels Without Applause,-,27,1,,,,
28,up,Coldplay,Talk,31,17,95,,,,
29,up,The Cure,A Forest (Shortened Edit),34,6,105,,,,
30,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",24,24,102,,,,
31,down,Red Hot Chili Peppers,Californication,30,21,90,,,,
32,up,コールドプレイ & リアーナ,Princess of China,38,30,91,,,,
33,up,The Boxer Rebellion,Diamonds,39,17,87,,,,
34,up,Sam Means,Yeah Yeah,46,24,95,,,,
35,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),47,31,49,,,,
36,down,Coldplay,The Scientist,29,13,124,,,,
37,up,Dotan,Hungry,49,32,80,,,,
38,down,Muse,Uprising,26,6,97,,,,
39,up,Snow Patrol,Just Say Yes,54,17,78,,,,
40,down,Red Hot Chili Peppers,Snow (Hey Oh),32,10,92,,,,
41,up,Coldplay,Speed of Sound,48,29,96,,,,
42,up,Billie Eilish,bad guy,55,1,140,5,2019-10-06,5,2019-10-06
43,down,Rag'n'Bone Man,Human,25,2,148,,,,
44,down,Oasis,Wonderwall,33,10,85,,,,
45,-,Red Hot Chili Peppers,The Shape I'm Takin',-,45,1,,,,
46,-,Kodaline,All I Want (Live in Dublin / 2022),-,46,1,,,,
47,-,Green-House,Peace Piece,-,2,1,,,,
48,-,Cigarettes After Sex,Pistol,-,48,1,,,,
49,down,Fun.,Some Nights,9,3,145,,,,
50,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],85,39,64,,,,
51,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),27,22,105,,,,
52,-,Christine and the Queens,Christine,-,27,58,,,,
53,up,Coldplay,Yellow,56,25,69,,,,
54,up,Coldplay,Every Teardrop Is a Waterfall,88,47,24,,,,
55,up,The Asteroids Galaxy Tour,The Golden Age,89,37,55,,,,
56,up,Choir of Young Believers,Hollow Talk,94,43,61,,,,
57,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",93,9,59,,,,
58,up,Snow Patrol,Just Say Yes (Reworked),96,5,134,,,,
59,-,Lewis Capaldi,Someone You Loved,-,1,76,4,2019-10-06,4,2019-10-06
60,-,Glass Animals,Heat Waves,-,1,44,75,2021-02-28,71,2021-03-07
61,-,Parcels,Somethinggreater (Single Version),-,61,1,,,,
62,-,Gracie and Rachel,Grey,-,62,1,,,,
63,-,TimmyDzi,UnPourToi,-,63,1,,,,
64,up,Dotan,Fall,95,44,56,,,,
65,up,LIVE,Overcome,97,40,61,,,,
66,-,Gracie and Rachel & S. Carey,Underneath (S. Carey Remix),-,66,1,,,,
67,-,Sticky Fingers,Lekkerboy,-,67,1,,,,
68,down,Lewis Capaldi,Forget Me,41,1,12,,,,
69,-,Mike Sheridan,Stilhed (feat. Frida Hilarius) [Sunget Af Frida Hilarius],-,69,1,,,,
70,-,De Staat,All is Dull,-,70,1,,,,
71,-,Dr. John Cooper Clarke & Hugh Cornwell,Spanish Harlem,-,71,1,,,,
72,up,The Cure,Close to Me (Remix),99,36,54,,,,
73,-,Les Big Byrd,Snö-Golem,-,73,1,,,,
74,-,PVRIS,My Way,-,74,1,,,,
75,-,Alberta Cross,Mercy,-,75,1,,,,
76,-,Chris James & gnash,I Wanna Feel Good,-,76,1,,,,
77,-,Mazey Haze,I Feel Like a Child,-,77,1,,,,
78,-,Jack River,Nothing Has Changed,-,78,1,,,,
79,-,Joji,1AM FREESTYLE,-,79,1,,,,
80,-,WILSN & Josh Teskey,Hurts So Bad (with Josh Teskey),-,80,1,,,,
81,-,Starfish,Troublemaker,-,81,1,,,,
82,-,Les Big Byrd,Reflex,-,82,1,,,,
83,-,Les Big Byrd,Mannen Utanför,-,83,1,,,,
84,-,Amber Run,Hurt,-,84,1,,,,
85,-,Ikiga,Wanna Go Up,-,85,1,,,,
86,-,Les Big Byrd,Eon,-,86,1,,,,
87,-,Les Big Byrd,I F****d Up I Was a Child,-,87,1,,,,
88,-,Robyn Hitchcock,The Shuffle Man,-,88,1,,,,
89,-,Internet Friends,Rice Krispies,-,89,1,,,,
90,-,Sarah McLachlan,Angel,-,12,44,,,,
91,-,The Killers,Human,-,12,97,,,,
92,-,Tones and I,Dance Monkey,-,1,141,6,2019-10-06,1,2019-11-10
93,up,Echosmith,Cool Kids (Radio Edit),100,10,48,,,,
94,-,The Cure,Lullaby (Remix),-,30,45,,,,
95,-,Plain White T's,Hey There Delilah,-,49,37,,,,
96,-,Snow Patrol,Called out in the Dark (Reworked),-,47,42,,,,
97,-,Muse,Psycho,-,15,31,,,,
98,-,Kings of Leon,Use Somebody,-,26,34,,,,
99,-,Coldplay,Everglow,-,12,33,,,,
100,-,MGMT,Kids,-,14,33,,,,
