Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,-,The Killers,My Own Soul’s Warning,-,2,1,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,16,85,2020-04-19,63,2020-05-24
4,-,Ashe,Moral of the Story (feat. Niall Horan),-,4,1,,,,
5,down,Billie Eilish,everything i wanted,3,2,32,53,2019-11-17,3,2019-11-24
6,down,Billie Eilish,bad guy,4,1,33,5,2019-10-06,5,2019-10-06
7,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,14,94,2020-03-15,35,2020-04-26
8,up,Michael Stipe & Big Red Machine,No Time For Love Like Now,19,8,2,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,32,,,,
10,down,Dotan,Home,8,1,33,,,,
11,up,Coldplay,Orphans,31,3,24,46,2019-10-27,21,2019-11-03
12,down,Birdy,People Help the People,9,1,32,,,,
13,down,Coldplay,A Sky Full of Stars,6,1,33,,,,
14,down,Coldplay,Magic,11,2,33,,,,
15,-,remme,lose touch,-,15,1,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),23,2,30,,,,
17,down,Birdy,Skinny Love,13,4,30,,,,
18,-,Gravity Circus,Shuteye,-,18,2,,,,
19,-,Thomas Azier,Entertainment (Single Edit),-,19,1,,,,
20,-,Odezenne,Bleu fuchsia,-,20,1,,,,
21,up,KALEO,Way Down We Go,28,7,2,,,,
22,-,Panic! At the Disco,High Hopes,-,19,12,,,,
23,down,Lewis Capaldi,Before You Go,10,3,31,45,2019-11-24,10,2020-08-30
24,-,ITCHY,Why Still Bother,-,24,1,,,,
25,-,Coldplay,Yellow,-,25,10,,,,
26,-,Pride and Fall,Norden on Fire,-,26,1,,,,
27,-,16 Horsepower,American Wheeze,-,27,1,,,,
28,-,Tones And I,Ur So F**kInG cOoL,-,2,3,,,,
29,up,Stevie Poppinghaus,Witte Tjaboo,30,29,3,,,,
30,-,Anberlin,Innocent,-,30,1,,,,
31,-,Young Ejecta,Crayon Cactus,-,31,1,,,,
32,-,CLOVES,Everybody's Son,-,32,1,,,,
33,-,Coldplay,Daddy,-,11,7,,,,
34,-,Mathilda Homer,Breakup Breakfast,-,34,1,,,,
35,-,Lior,This Old Love,-,35,1,,,,
36,-,Southern Culture On the Skids,Mojo Box,-,36,1,,,,
37,-,Jamie Webster,Something's Gotta Give,-,37,1,,,,
38,-,Black Francis,When They Come to Murder Me,-,38,1,,,,
39,-,TTRRUUCES,I'm Alive,-,39,1,,,,
40,-,The Beta Band,Brokenupadingdong,-,40,1,,,,
41,up,twenty one pilots,Level of Concern,59,6,10,50,2020-04-12,50,2020-04-12
42,-,Şahap Akagün,Firari,-,42,1,,,,
43,-,Zayde Wølf,Army,-,43,1,,,,
44,-,Maude Latour,Furniture,-,44,1,,,,
45,-,The Jayhawks,Dogtown Days,-,45,1,,,,
46,-,Thomas Azier,Freed from Desire,-,46,1,,,,
47,-,Lucian,Bittersweet (feat. Froya),-,47,1,,,,
48,-,Yukno,Blut,-,48,1,,,,
49,-,Nicolas Michaux,Nos retrouvailles,-,49,1,,,,
50,-,IDLES,Grounds,-,50,1,,,,
51,-,KOYOTIE,Me 4 Me,-,51,1,,,,
52,-,Mac Wetha,Culver,-,52,1,,,,
53,-,Laura Marling,Walk Alone,-,53,1,,,,
54,-,Jess Kent,No One Else,-,54,1,,,,
55,-,Tropical Fuck Storm,Suburbiopia,-,55,1,,,,
56,-,Shin Sakiura,ほんとは feat. Kan Sano,-,56,1,,,,
57,-,Bat for Lashes,A Forest (Dub),-,57,1,,,,
58,-,Doves,Carousels,-,58,1,,,,
59,-,The Hush Sound,We Intertwined,-,59,1,,,,
60,-,Púr Múdd,Higher (feat. Chris Jamison),-,60,1,,,,
61,-,Amyl and The Sniffers,Control (Live at the Croxton),-,61,1,,,,
62,-,St. South,Growing Up,-,62,1,,,,
63,-,Price,Medic,-,63,1,,,,
64,-,Kintsugi,Chasing Lights,-,64,1,,,,
65,-,Sault,Threats,-,65,1,,,,
66,-,Sammy Rae,Kick It to Me,-,66,1,,,,
67,-,Halo Kitsch,(Wasted) on the Moon,-,67,1,,,,
68,-,Brygada Kryzys,Wojna!,-,68,1,,,,
69,-,Honors,Valleys,-,69,1,,,,
70,down,コールドプレイ,パラダイス,14,5,32,,,,
71,-,Sault,Tip Toe,-,71,1,,,,
72,-,Kikoru,Reunited Once Again,-,72,1,,,,
73,-,The Fiery Furnaces,Down at the So and So on Somewhere,-,73,1,,,,
74,-,Stennis,Meisje,-,74,1,,,,
75,down,The White Stripes,Seven Nation Army,16,9,32,,,,
76,-,Ellis,Into the Trees,-,76,1,,,,
77,-,Brygada Kryzys,"To co czujesz, to co wiesz",-,77,1,,,,
78,-,Sault,Over,-,78,1,,,,
79,-,Brygada Kryzys,Ty i tylko ty,-,79,1,,,,
80,-,Nap Eyes,So Tired,-,80,1,,,,
81,-,Stennis,Kan Niet Kiezen,-,81,1,,,,
82,-,All We Are,Not Your Man (Piña Colada Mix) [Piña Colada Mix],-,82,1,,,,
83,down,イマジン・ドラゴンズ,On Top of the World,29,7,32,,,,
84,-,Stennis,Marina,-,84,1,,,,
85,down,Coldplay,Adventure of a Lifetime,25,2,31,,,,
86,-,Evgeny Grinko,Prologue,-,86,1,,,,
87,-,Angel Olsen,Endgame,-,87,1,,,,
88,-,adan diaz,do re mi,-,88,1,,,,
89,down,First Aid Kit,My Silver Lining,26,3,30,,,,
90,-,Coastal Elite,Shorebreak (From Now On),-,90,1,,,,
91,-,Piotr Zioła,Zapalniki (feat. Natalia Przybysz),-,91,1,,,,
92,-,The Score,The Champion,-,92,1,,,,
93,-,Twin Twin,Dub Life (feat. Hindi Zahra),-,93,1,,,,
94,-,Black Francis,I Sent Away,-,94,1,,,,
95,down,London Grammar,Strong,18,3,29,,,,
96,-,Tomas Barfod,Family (feat. Jonas Smith) [Baths Remix],-,96,1,,,,
97,-,Actor Zero,My Embrace,-,97,1,,,,
98,-,Everything Everything,Planets,-,75,1,,,,
99,-,Owls Of The Swamp,Walking Song,-,99,1,,,,
100,down,Snow Patrol,Just Say Yes (Reworked),15,5,31,,,,
