Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,2,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,161,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,148,,,,
4,down,Dotan,Home,3,1,160,,,,
5,down,Birdy,People Help the People,4,1,148,,,,
6,up,Coldplay,Fix You,46,2,149,,,,
7,down,Coldplay,Magic,6,2,147,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,150,,,,
9,down,Birdy,Skinny Love,8,4,143,,,,
10,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],10,6,154,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,26,7,158,,,,
12,down,Coldplay,Adventure of a Lifetime,11,2,149,,,,
13,up,First Aid Kit,My Silver Lining,15,3,141,,,,
14,up,London Grammar,Strong,16,3,134,,,,
15,up,Family of the Year,Hero (Acoustic),18,10,39,,,,
16,up,Lana Del Rey,Video Games (Remastered),19,15,127,,,,
17,down,コールドプレイ,パラダイス,9,5,159,,,,
18,up,イマジン・ドラゴンズ,Demons,38,9,139,,,,
19,down,Kings of Leon,Sex on Fire,17,1,142,,,,
20,up,Edward Sharpe & The Magnetic Zeros,Home,21,4,91,,,,
21,up,twenty one pilots,Stressed Out,40,6,122,,,,
22,up,The White Stripes,Seven Nation Army,22,3,109,,,,
23,up,Jeff Buckley,Hallelujah,23,6,119,,,,
24,up,Coldplay,Trouble,32,18,111,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,20,12,139,,,,
26,-,Lorde,Royals,-,1,48,,,,
27,up,The Cure,A Forest (Shortened Edit),33,6,107,,,,
28,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",25,24,104,,,,
29,up,Muse,Uprising,37,6,99,,,,
30,down,Red Hot Chili Peppers,Californication,27,21,92,,,,
31,down,Xavier Rudd,Follow the Sun,14,1,144,,,,
32,-,Snow Patrol,Just Say Yes (Reworked),-,5,135,,,,
33,down,Coldplay,Talk,24,17,97,,,,
34,down,Red Hot Chili Peppers,Snow (Hey Oh),29,10,94,,,,
35,down,Sam Means,Yeah Yeah,34,24,97,,,,
36,up,The Boxer Rebellion,Diamonds,36,17,89,,,,
37,down,Rag'n'Bone Man,Human,13,2,150,,,,
38,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),39,31,51,,,,
39,-,Milky Chance,Blossom,-,39,1,,,,
40,-,Thelma Plum,When It Rains It Pours,-,40,1,,,,
41,down,コールドプレイ & リアーナ,Princess of China,31,30,93,,,,
42,-,Tones and I,Dance Monkey,-,1,142,6,2019-10-06,1,2019-11-10
43,up,Coldplay,The Scientist,44,13,126,,,,
44,-,HOOFS,Late Bloomer,-,44,1,,,,
45,up,Christine and the Queens,Christine,66,27,60,,,,
46,-,Coldplay,Hymn for the Weekend,-,4,112,,,,
47,down,Coldplay,Clocks,28,4,126,,,,
48,up,Coldplay,Yellow,50,25,71,,,,
49,down,Dotan,Hungry,42,32,82,,,,
50,down,Billie Eilish,bad guy,41,1,142,5,2019-10-06,5,2019-10-06
51,down,Snow Patrol,Just Say Yes,43,17,80,,,,
52,down,Oasis,Wonderwall,35,10,87,,,,
53,up,Coldplay,Speed of Sound,70,29,98,,,,
54,-,Green-House,Peace Piece,-,2,2,,,,
55,-,Caribou,Kaili,-,55,1,,,,
56,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,16,30,,,,
57,-,Wille and the Bandits,Gypsy Woman,-,57,1,,,,
58,-,Gorillaz,Skinny Ape,-,58,1,,,,
59,-,Muse,Supermassive Black Hole,-,59,1,,,,
60,-,Mighty Oaks,Back To You,-,60,2,,,,
61,-,Paramore,The News,-,61,1,,,,
62,-,Anna B Savage,inFLUX,-,62,1,,,,
63,-,Paige Bea,Melt,-,63,1,,,,
64,down,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],47,39,66,,,,
65,-,Oliver Sim & Soulwax,Sensitive Child (Soulwax Remix),-,65,1,,,,
66,-,Mighty Oaks,Shells,-,66,1,,,,
67,-,The Cure,Fire In Cairo,-,52,1,,,,
68,-,Liraz,Doone Doone,-,68,1,,,,
69,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),30,22,107,,,,
70,-,The Cure,Plastic Passion,-,70,1,,,,
71,-,Bass Drum Of Death,Head Change,-,71,1,,,,
72,-,Helado Negro,Ya No Estoy Aquí,-,72,1,,,,
73,-,Mighty Oaks,"When I Dream, I See",-,73,1,,,,
74,-,Death Cab for Cutie,Wheat Like Waves,-,74,1,,,,
75,-,The Cure,Three Imaginary Boys,-,75,2,,,,
76,-,Mighty Oaks,You Saved My Soul,-,76,1,,,,
77,-,Ko Shin Moon,Jamileh,-,77,1,,,,
78,-,LOOK MUM NO COMPUTER,Time Is Not a Healer It's a Fuel for Resentment,-,78,1,,,,
79,-,The Church,C'est La Vie,-,79,1,,,,
80,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,80,1,,,,
81,-,UPSAHL,Kickflip,-,81,1,,,,
82,-,Biig Piig,Picking Up (feat. Deb Never),-,82,1,,,,
83,-,A5rass - الاخرس,Ana Baree2,-,83,1,,,,
84,-,Kids Return,Lost In Los Angeles,-,84,1,,,,
85,-,Gracie and Rachel,If the World Was Ending,-,85,1,,,,
86,-,The Snuts,Hallelujah Moment (Live from KOKO),-,86,1,,,,
87,down,Coldplay,Every Teardrop Is a Waterfall,48,47,26,,,,
88,down,The Asteroids Galaxy Tour,The Golden Age,49,37,57,,,,
89,down,Choir of Young Believers,Hollow Talk,51,43,63,,,,
90,-,Roosbeef,Ik heb je rug (Single Edit),-,90,1,,,,
91,down,LIVE,Overcome,63,40,63,,,,
92,-,Don't Call Me Ishmael,It's Christmas (Let's Pretend We're Fine),-,92,1,,,,
93,-,Vistas,My Head Feels Strange,-,93,1,,,,
94,-,Andy Bell,"Listen, The Snow Is Falling",-,94,1,,,,
95,-,The Academic,Homesick,-,95,1,,,,
96,-,DMA'S,Olympia,-,96,1,,,,
97,-,Crows,Meanwhile,-,97,1,,,,
98,-,Cat Power,Manhattan,-,98,1,,,,
99,-,Kaiser Chiefs,Ruby (Live),-,32,40,,,,
100,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",52,9,61,,,,
