Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,197,,,,
2,down,Nothing But Thieves,Overcome,1,1,15,,,,
3,up,Unknown,What Was I Made For?,4,1,6,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,180,,,,
5,up,Birdy,People Help the People,6,1,181,,,,
6,up,Coldplay,Magic,7,2,176,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,181,,,,
8,up,Birdy,Skinny Love,76,4,177,,,,
9,up,Fun.,Some Nights,10,3,179,,,,
10,up,Coldplay,Adventure of a Lifetime,11,2,185,,,,
11,up,First Aid Kit,My Silver Lining,25,3,174,,,,
12,up,Edward Sharpe & The Magnetic Zeros,Home,12,4,125,,,,
13,up,Coldplay,Hymn for the Weekend,15,4,148,,,,
14,down,twenty one pilots,Stressed Out,13,6,156,,,,
15,down,Lykke Li,I Follow Rivers,14,5,58,,,,
16,up,Billie Eilish,bad guy,16,1,171,5,2019-10-06,5,2019-10-06
17,up,Rag'n'Bone Man,Human,17,2,182,,,,
18,up,Rag'n'Bone Man,Skin,18,8,86,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,9,91,,,,
20,down,Lewis Capaldi,Someone You Loved,2,1,100,4,2019-10-06,4,2019-10-06
21,up,Muse,Psycho,23,15,58,,,,
22,up,The Ting Tings,That's Not My Name,24,10,62,,,,
23,up,Coldplay,Everglow,28,12,61,,,,
24,up,Vance Joy,Riptide,29,12,55,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U,36,6,4,,,,
26,up,Coldplay,Midnight,33,12,49,,,,
27,-,twenty one pilots,Heathens,-,15,58,,,,
28,up,Depeche Mode,Speak To Me (HI-LO Remix),51,28,2,,,,
29,down,Echosmith,Cool Kids (Radio Edit),21,10,80,,,,
30,up,Imagine Dragons,Believer,50,3,60,,,,
31,-,コールドプレイ,パラダイス,-,5,175,,,,
32,-,Elephant,Dog in the Park,-,32,1,,,,
33,-,Hollow Coves,Blessings,-,33,4,,,,
34,-,SYML & Elsa y Elmar,My Best Self,-,34,1,,,,
35,-,Sue the Night,Frontrow,-,35,1,,,,
36,down,Sarah McLachlan,Angel,20,12,73,,,,
37,-,Queen's Pleasure,Living A Lie,-,37,1,,,,
38,down,MGMT,Kids,26,14,62,,,,
39,-,Green Day,Boulevard of Broken Dreams,-,14,42,,,,
40,-,Birdy,Automatic,-,40,1,,,,
41,down,The xx,Intro,32,2,42,,,,
42,up,Perfume Genius,Can't Help Falling In Love,48,42,2,,,,
43,-,Mareux,Lovers From The Past,-,43,1,,,,
44,-,Django Django,Under Fire (Perel Remix),-,44,1,,,,
45,-,BENEE,Green Honda,-,45,1,,,,
46,-,The National,Alphabet City,-,46,1,,,,
47,-,Mc Dodo,Barco,-,47,1,,,,
48,-,Jett Rebel,All Day,-,48,1,,,,
49,-,Hozier,Swan Upon Leda,-,49,1,,,,
50,-,Daler Nazarov,Chaki Chaki (feat. Nilufar Saidova) [DJ Artush Remix],-,50,1,,,,
51,-,The Lemonheads,Being Around (Alternative),-,51,1,,,,
52,-,Courtney Barnett,Different Now (feat. Chastity Belt),-,52,1,,,,
53,-,Daler Nazarov,Chaki Chaki (Erkan KILIÇ Remix),-,53,1,,,,
54,-,Shapeshifterz,Take on Me (Remix),-,54,1,,,,
55,-,Orla Gartland,Kiss Ur Face Forever,-,55,1,,,,
56,-,YUNGBLUD,fleabag,-,56,1,,,,
57,-,Richie Filth,Disappear,-,57,1,,,,
58,-,Human Kitten,Self-Diagnosis,-,58,1,,,,
59,-,Jake Bugg,Trouble Town (Remastered 2022),-,59,1,,,,
60,-,d4vd,Notes From A Wrist,-,60,1,,,,
61,-,Bryce Savage,Easy to Love,-,61,1,,,,
62,-,Tecwaa,Tropic Notations,-,62,1,,,,
63,-,Fré & Anna Sylvia,Over Morgen,-,63,1,,,,
64,-,Goldkimono,Lost Inside My Head,-,28,8,,,,
65,-,The White Stripes,Jolene (Live Under Blackpool Lights),-,28,2,,,,
66,-,Florence + the Machine,The Bomb,-,66,1,,,,
67,-,Cherry Glazerr,Ready For You,-,67,1,,,,
68,-,Florence + the Machine,Choreomania,-,68,1,,,,
69,-,Bakar,"Right Here, For Now",-,69,1,,,,
70,-,John Coffey,The sunset,-,70,1,,,,
71,-,Buffalo Tom,Anything That Way,-,71,1,,,,
72,-,Buffalo Tom,Late at Night,-,72,1,,,,
73,-,Buffalo Tom,I'm Allowed,-,73,1,,,,
74,-,Buffalo Tom,Sodajerk,-,74,1,,,,
75,-,Buffalo Tom,Enemy,-,75,1,,,,
76,-,Buffalo Tom,Birdbrain,-,76,1,,,,
77,-,Peter Cat Recording Co.,Portrait of a Time,-,77,1,,,,
