Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,1,1,,,,
2,down,Coldplay,Higher Power,1,1,14,46,2021-05-16,46,2021-05-16
3,up,Xavier Rudd,Follow the Sun,16,1,76,,,,
4,up,Billie Eilish,Happier Than Ever,20,4,2,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,87,,,,
6,up,Birdy,People Help the People,6,1,85,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,92,,,,
8,up,Coldplay,Magic,8,2,86,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,83,,,,
10,up,Birdy,Skinny Love,15,4,81,,,,
11,up,コールドプレイ,パラダイス,11,5,91,,,,
12,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],12,6,87,,,,
13,up,Fun.,Some Nights,13,3,81,,,,
14,up,Coldplay,Adventure of a Lifetime,14,2,82,,,,
15,up,Family of the Year,Hero,17,10,44,,,,
16,up,Tones and I,Dance Monkey,18,1,92,6,2019-10-06,1,2019-11-10
17,down,Dotan,Home,4,1,92,,,,
18,up,The White Stripes,Seven Nation Army,29,3,41,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,26,7,90,,,,
20,up,Imagine Dragons,Follow You,56,1,22,,,,
21,up,Kings of Leon,Sex on Fire,23,1,79,,,,
22,up,Lana Del Rey,Video Games (Remastered),31,15,67,,,,
23,up,Coldplay,Fix You,38,2,84,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,27,12,73,,,,
25,-,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",-,17,3,,,,
26,up,twenty one pilots,Stressed Out,28,6,66,,,,
27,down,London Grammar,Strong,22,3,81,,,,
28,-,Billie Eilish,everything i wanted,-,2,72,53,2019-11-17,3,2019-11-24
29,up,イマジン・ドラゴンズ,Demons,35,9,76,,,,
30,-,Dirty Heads,Vacation,-,30,3,,,,
31,up,Jeff Buckley,Hallelujah,39,6,60,,,,
32,up,Coldplay,Clocks,42,4,58,,,,
33,up,Billie Eilish,No Time To Die,45,1,37,78,2020-02-16,7,2020-02-23
34,down,Imagine Dragons,Wrecked,2,1,6,,,,
35,-,Bleachers,chinatown (feat. Bruce Springsteen),-,10,2,,,,
36,down,Tom Grennan,Little Bit of Love,19,1,23,,,,
37,down,The War on Drugs,Living Proof,34,9,3,,,,
38,down,remme,the moment,5,1,9,,,,
39,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),100,22,53,,,,
40,up,Coldplay,The Scientist,48,13,67,,,,
41,up,Coldplay,Trouble,49,18,54,,,,
42,up,Billie Eilish,Billie Bossa Nova,65,32,2,,,,
43,up,Coldplay,Talk,50,17,42,,,,
44,up,Oasis,Wonderwall,99,10,32,,,,
45,-,Coldplay,Orphans,-,3,34,46,2019-10-27,21,2019-11-03
46,down,Rag'n'Bone Man,Human,10,2,84,,,,
47,-,Snow Patrol,Just Say Yes (Reworked),-,5,75,,,,
48,-,Coldplay,Viva La Vida,-,6,8,,,,
49,-,New Residue,Victory Boogie Woogie,-,49,1,,,,
50,-,Emily Watts,La Vie En Rose,-,35,1,,,,
51,-,James Blake,Say What You Will,-,39,2,,,,
52,-,Basilda,Me & You,-,52,1,,,,
53,-,Billie Eilish,Happier Than Ever,-,53,1,,,,
54,down,Taylor Swift,willow,24,1,23,73,2020-12-13,2,2020-12-20
55,-,Cari Cari,Jelly Jelly,-,55,1,,,,
56,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,56,1,,,,
57,down,Khruangbin & Leon Bridges,Texas Sun,46,4,22,,,,
58,-,Melodicka Bros,Somebody That I Used to Know (Gothic Metal) [feat. Violet Orlandi],-,58,1,,,,
59,-,Raf Rundell,Monsterpiece,-,59,1,,,,
60,-,Liad Abraham,Moonlight Cove,-,60,1,,,,
61,-,Yung Lean,Chandelier,-,61,1,,,,
62,-,Oğuz Aksaç,Esmerim,-,62,1,,,,
63,-,BANNERS,Someone To You,-,1,26,,,,
64,-,Lost Balance,Return to a Strange Disdain,-,64,1,,,,
65,-,The Brummies,Troubles,-,65,1,,,,
66,-,John Glacier,Icing,-,66,1,,,,
67,down,Billie Eilish,my future,21,2,16,7,2020-08-09,7,2020-08-09
68,-,Joey Oberrauch,Make It Bun Dem,-,68,1,,,,
69,-,Hope Tala,Lovestained,-,69,1,,,,
70,-,Yot Club,Go Slow,-,70,1,,,,
71,-,The Goa Express,The Day,-,71,1,,,,
72,-,NUN,Turning Out,-,72,1,,,,
73,-,Neighborhood Brats,All Nazis Must Die,-,73,1,,,,
74,-,Xeno & Oaklander,Sentinelle,-,74,1,,,,
75,-,Neighborhood Brats,We'll Find You,-,75,1,,,,
76,-,Hippo Campus,Sex Tape,-,76,1,,,,
77,-,Hamish Hawk,"The Mauritian Badminton Doubles Champion, 1973",-,77,1,,,,
78,-,Teenage Dads,Cheerleader,-,78,1,,,,
79,-,White Whale,We're Just Temporary Ma'am,-,79,1,,,,
80,-,Nêgo Jhá,Bom Dia,-,80,1,,,,
81,-,Pomplamoose,Sad on Instagram,-,81,1,,,,
82,-,Falco,Kann es Liebe sein,-,82,1,,,,
83,-,Pool Shop,Night Drive,-,83,1,,,,
84,-,Oscar Lang,Write Me a Letter,-,84,1,,,,
85,-,VNV Nation,Requiem for Wires,-,85,1,,,,
86,-,Pinkshift,I'm Gonna Tell My Therapist On You,-,86,1,,,,
87,-,PREACHERVAN,Cinematic,-,87,1,,,,
88,-,VNV Nation,Guiding,-,88,1,,,,
89,-,Tiny Magnetic Pets,Blitzed (Single),-,89,1,,,,
90,-,Lola Blanc,One Eye Open,-,90,1,,,,
91,-,Wunderhorse,Teal,-,38,1,,,,
92,-,Lola Blanc,Real Boy,-,92,1,,,,
93,-,Lola Blanc,The Magic,-,93,1,,,,
94,down,The Cure,A Forest (Shortened Edit),53,6,51,,,,
95,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",92,24,51,,,,
96,down,Red Hot Chili Peppers,Californication,93,21,45,,,,
97,-,コールドプレイ & リアーナ,Princess of China,-,30,45,,,,
98,down,Sam Means,Yeah Yeah,95,24,47,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),96,10,44,,,,
100,down,The Boxer Rebellion,Diamonds,97,17,41,,,,
