Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,14,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,129,,,,
3,up,Dotan,Home,7,1,141,,,,
4,up,Birdy,People Help the People,9,1,129,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,142,,,,
6,down,Coldplay,Magic,4,2,128,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,133,,,,
8,up,Birdy,Skinny Love,8,4,124,,,,
9,down,Imagine Dragons,Sharks,5,2,6,,,,
10,up,Fun.,Some Nights,11,3,128,,,,
11,up,Coldplay,Adventure of a Lifetime,13,2,130,,,,
12,up,Family of the Year,Hero (Acoustic),17,10,20,,,,
13,up,London Grammar,Strong,18,3,115,,,,
14,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],30,6,135,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,35,12,120,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,20,7,139,,,,
17,up,Edward Sharpe & The Magnetic Zeros,Home,21,4,72,,,,
18,up,Coldplay,Clocks,57,4,107,,,,
19,down,Xavier Rudd,Follow the Sun,14,1,125,,,,
20,up,Coldplay,Hymn for the Weekend,22,4,98,,,,
21,up,twenty one pilots,Stressed Out,23,6,105,,,,
22,down,Jeff Buckley,Hallelujah,15,6,100,,,,
23,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),86,22,89,,,,
24,up,Coldplay,Talk,26,17,80,,,,
25,down,The White Stripes,Seven Nation Army,16,3,90,,,,
26,down,Lana Del Rey,Video Games (Remastered),19,15,108,,,,
27,up,イマジン・ドラゴンズ,Demons,28,9,120,,,,
28,down,Kings of Leon,Sex on Fire,25,1,123,,,,
29,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,24,86,,,,
30,up,Muse,Uprising,33,6,82,,,,
31,down,コールドプレイ,パラダイス,12,5,140,,,,
32,up,Coldplay,Trouble,39,18,93,,,,
33,up,Coldplay,Fix You,47,2,130,,,,
34,up,Sam Means,Yeah Yeah,38,24,80,,,,
35,down,The Cure,A Forest (Shortened Edit),27,6,89,,,,
36,down,Rag'n'Bone Man,Human,34,2,131,,,,
37,up,The Boxer Rebellion,Diamonds,44,17,72,,,,
38,up,Red Hot Chili Peppers,Californication,49,21,75,,,,
39,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),41,31,36,,,,
40,down,Billie Eilish,bad guy,24,1,125,5,2019-10-06,5,2019-10-06
41,up,Dotan,Hungry,43,32,66,,,,
42,down,コールドプレイ & リアーナ,Princess of China,36,30,76,,,,
43,up,Snow Patrol,Just Say Yes,48,17,64,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),46,10,77,,,,
45,-,Pearl Jam,Black,-,9,14,,,,
46,down,Billie Eilish,TV,10,10,2,,,,
47,-,Lorde,Royals,-,1,34,,,,
48,up,Coldplay,Every Teardrop Is a Waterfall,64,47,13,,,,
49,-,First Aid Kit,My Silver Lining,-,3,122,,,,
50,up,Choir of Young Believers,Hollow Talk,51,43,47,,,,
51,up,LIVE,Overcome,52,40,47,,,,
52,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",53,9,45,,,,
53,up,Dotan,Fall,56,44,45,,,,
54,up,Rag'n'Bone Man,Skin,54,8,44,,,,
55,up,Snow Patrol,Just Say Yes (Reworked),82,5,119,,,,
56,up,Sarah McLachlan,Angel,58,12,33,,,,
57,up,Echosmith,Cool Kids (Radio Edit),59,10,37,,,,
58,up,Snow Patrol,Called out in the Dark (Reworked),61,47,32,,,,
59,down,The Cure,Close to Me (Remix),55,36,41,,,,
60,-,Christine and the Queens,Christine,-,27,47,,,,
61,down,Coldplay,The Scientist,42,13,108,,,,
62,down,Oasis,Wonderwall,40,10,70,,,,
63,-,Tones and I,Dance Monkey,-,1,130,6,2019-10-06,1,2019-11-10
64,down,Plain White T's,Hey There Delilah,62,49,27,,,,
65,up,The Cure,Lullaby (Remix),65,30,34,,,,
66,down,The Ting Tings,That's Not My Name,63,10,25,,,,
67,-,Coldplay,Speed of Sound,-,29,82,,,,
68,up,Coldplay,Yellow,77,25,55,,,,
69,down,Coldplay,Everglow,66,12,23,,,,
70,up,Kings of Leon,Use Somebody,76,26,24,,,,
71,-,The Asteroids Galaxy Tour,The Golden Age,-,37,45,,,,
72,down,Rosa Linn,SNAP,29,1,9,,,,
73,-,LP,Lost on You,-,28,10,,,,
74,up,Muse,Kill Or Be Killed,90,74,2,,,,
75,down,twenty one pilots,Heathens,67,15,22,,,,
76,down,Bastille,Things We Lost in the Fire,69,60,14,,,,
77,down,Imagine Dragons,Believer,50,3,53,,,,
78,-,Marcus Mumford,Grace,-,78,1,,,,
79,-,Panic! At the Disco,House of Memories,-,68,3,,,,
80,down,Keane,Sovereign Light Café,70,38,21,,,,
81,down,Vance Joy,Riptide,68,12,15,,,,
82,down,Coldplay,Midnight,72,12,13,,,,
83,-,Nothing But Thieves,Amsterdam,-,31,1,,,,
84,-,Imagine Dragons,Waves,-,84,1,,,,
85,-,Bloc Party,Acting Out,-,31,1,,,,
86,-,Foals,2001 (Apple Music Home Session),-,86,1,,,,
87,-,Two Door Cinema Club,Lucky (edit),-,87,1,,,,
88,-,Muse,Psycho,-,15,21,,,,
89,-,MGMT,Kids,-,14,23,,,,
90,down,Snow Patrol,Run,71,28,13,,,,
91,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],73,73,11,,,,
92,down,Green Day,Boulevard of Broken Dreams,91,14,9,,,,
93,down,R.E.M.,Losing My Religion,74,25,3,,,,
94,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,16,19,,,,
95,-,Kaiser Chiefs,Ruby (Live),-,32,32,,,,
96,-,Foo Fighters,The Pretender,-,55,13,,,,
97,down,The xx,Intro,75,2,9,,,,
98,down,Red Hot Chili Peppers,Dani California,78,78,5,,,,
99,down,Coldplay,Paradise (Live in Buenos Aires),79,79,7,,,,
100,down,Liquido,Narcotic (Long Version),80,43,8,,,,
