Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,226,,,,
2,-,Nick Cave & The Bad Seeds,Wild God,-,2,1,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,209,,,,
4,up,Birdy,People Help the People,4,1,210,,,,
5,up,Coldplay,Magic,5,2,204,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,204,,,,
7,down,Noah Kahan,Stick Season,1,1,14,,,,
8,down,Birdy,Skinny Love,7,4,206,,,,
9,down,Fun.,Some Nights,8,3,207,,,,
10,down,Coldplay,Adventure of a Lifetime,9,2,214,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,177,,,,
12,up,Lykke Li,I Follow Rivers,12,5,87,,,,
13,down,twenty one pilots,Stressed Out,11,6,183,,,,
14,up,Billie Eilish,bad guy,14,1,200,5,2019-10-06,5,2019-10-06
15,up,Rag'n'Bone Man,Human,25,2,207,,,,
16,down,Rag'n'Bone Man,Skin,15,8,114,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,118,,,,
18,down,Sarah McLachlan,Angel,17,12,100,,,,
19,down,Echosmith,Cool Kids (Radio Edit),18,10,109,,,,
20,down,Muse,Psycho,19,15,84,,,,
21,down,MGMT,Kids,20,14,83,,,,
22,down,twenty one pilots,Heathens,21,15,83,,,,
23,up,Vance Joy,Riptide,29,12,79,,,,
24,down,Coldplay,Midnight,22,12,76,,,,
25,down,Green Day,Boulevard of Broken Dreams,23,14,69,,,,
26,down,Lewis Capaldi,Someone You Loved,24,1,129,4,2019-10-06,4,2019-10-06
27,-,The Black Keys,This Is Nowhere,-,27,1,,,,
28,-,Coldplay,The Scientist,-,13,137,,,,
29,-,Smash Into Pieces,Six Feet Under (feat. Citizen Soldier) [Acoustic],-,29,1,,,,
30,up,Portugal. The Man,Feel It Still,47,19,50,,,,
31,up,Red Hot Chili Peppers,Dark Necessities,48,20,45,,,,
32,-,Branton,Pink Dinosaurs,-,32,1,,,,
33,-,King Hannah,Big Swimmer,-,33,1,,,,
34,-,The Gaslight Anthem,Break Your Heart,-,34,1,,,,
35,-,Nothing But Thieves,Sorry,-,19,11,,,,
36,-,Paula Carolina,Kein Bock,-,36,1,,,,
37,-,Jabberwock,Boxed,-,37,1,,,,
38,-,Sega Bodega,"Set Me Free, I’m an Animal",-,38,1,,,,
39,-,Fré,Tot De Nacht,-,39,1,,,,
40,-,Jabberwock,Happy,-,40,1,,,,
41,-,Matt Champion & JENNIE,Slow Motion,-,41,1,,,,
42,-,Lollia,Simple and Clean (feat. FamilyJules),-,42,1,,,,
43,-,Paula Carolina,Offiziell Glücklich,-,43,1,,,,
44,down,Coldplay,Everglow,31,12,88,,,,
45,-,THE ROOP,Let’s Get Naked,-,45,1,,,,
46,-,Ballyhoo!,Love Letters (Sad Boi Mix),-,46,1,,,,
47,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,47,1,,,,
48,-,Two Door Cinema Club,Happy Customers,-,48,1,,,,
49,-,The Fat White Family & Beyond The Wizards Sleeve,Bullet of Dignity (Beyond the Wizards Sleeve Re-Animation),-,49,1,,,,
50,-,THE ROOP,Love Is All We Got,-,50,1,,,,
51,-,London Contemporary Orchestra & Matthew Herbert,The Rider (Not the Horse) [Robag Wruhme's Arada Samoll Rehand],-,51,1,,,,
52,-,Luna Morgenstern,party on me,-,52,1,,,,
53,-,Rolando Bruno,Falafel King,-,53,1,,,,
54,-,Scarlet Dorn,Hope Is Here,-,54,1,,,,
55,-,girl in red,DOING IT AGAIN BABY,-,55,1,,,,
56,-,Alfie Templeman,Radiosoul,-,56,1,,,,
57,-,Donna Blue,Harmony of Spheres,-,57,1,,,,
58,-,Subterranean Street Society,Sunshine Island,-,58,1,,,,
59,-,House & Home,Cellophane,-,59,1,,,,
60,-,Haux,Hazel,-,60,1,,,,
61,-,Hex Set,No One Likes You,-,61,1,,,,
62,-,The Black Lips,Cruising,-,62,1,,,,
63,-,Vince Cox & EpicTrailerMusicUK,Lose Yourself,-,63,1,,,,
64,down,コールドプレイ,パラダイス,60,5,181,,,,
