Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,4,1,19,46,2021-05-16,46,2021-05-16
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,92,,,,
3,up,Coldplay,A Sky Full of Stars,7,1,97,,,,
4,up,Dotan,Home,5,1,97,,,,
5,up,Glass Animals,Heat Waves,67,1,5,75,2021-02-28,71,2021-03-07
6,up,Rag'n'Bone Man,Human,32,2,89,,,,
7,down,Birdy,People Help the People,6,1,90,,,,
8,up,Coldplay,Magic,8,2,91,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,88,,,,
10,up,Birdy,Skinny Love,10,4,85,,,,
11,up,Fun.,Some Nights,36,3,86,,,,
12,up,Coldplay,Adventure of a Lifetime,16,2,87,,,,
13,up,First Aid Kit,My Silver Lining,39,3,81,,,,
14,down,コールドプレイ,パラダイス,11,5,96,,,,
15,up,Xavier Rudd,Follow the Sun,17,1,81,,,,
16,up,London Grammar,Strong,18,3,86,,,,
17,up,Family of the Year,Hero,24,10,49,,,,
18,up,Lana Del Rey,Video Games (Remastered),28,15,72,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,30,7,95,,,,
20,up,Edward Sharpe & The Magnetic Zeros,Home,41,4,35,,,,
21,up,twenty one pilots,Stressed Out,22,6,71,,,,
22,down,Coldplay,Hymn for the Weekend,21,4,64,,,,
23,down,Billie Eilish,bad guy,12,1,89,5,2019-10-06,5,2019-10-06
24,-,Lana Del Rey,Arcadia,-,24,1,,,,
25,up,Jeff Buckley,Hallelujah,26,6,64,,,,
26,down,Imagine Dragons,Wrecked,1,1,11,,,,
27,down,Coldplay,Talk,23,17,46,,,,
28,down,The White Stripes,Seven Nation Army,15,3,46,,,,
29,-,Curtis Harding,Can't Hide It,-,29,1,,,,
30,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,6,92,,,,
31,down,Red Hot Chili Peppers,Under the Bridge,20,12,78,,,,
32,up,イマジン・ドラゴンズ,Demons,35,9,81,,,,
33,up,Coldplay,Trouble,42,18,58,,,,
34,up,The Cure,A Forest (Shortened Edit),37,6,55,,,,
35,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",43,24,55,,,,
36,up,Red Hot Chili Peppers,Snow (Hey Oh),46,10,48,,,,
37,down,Kings of Leon,Sex on Fire,25,1,84,,,,
38,up,Sam Means,Yeah Yeah,61,24,51,,,,
39,up,Coldplay,The Scientist,49,13,72,,,,
40,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),92,31,8,,,,
41,up,Dotan,Hungry,96,32,41,,,,
42,up,Red Hot Chili Peppers,Californication,55,21,48,,,,
43,up,コールドプレイ & リアーナ,Princess of China,47,30,49,,,,
44,-,Dave Gahan,Nothing Else Matters,-,44,1,,,,
45,up,Coldplay,Fix You,48,2,89,,,,
46,-,Billie Eilish,everything i wanted,-,2,74,53,2019-11-17,3,2019-11-24
47,up,Lewis Capaldi,Someone You Loved,52,1,66,4,2019-10-06,4,2019-10-06
48,-,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",-,17,6,,,,
49,up,Christine and the Queens,Christine,53,27,29,,,,
50,down,Oasis,Wonderwall,40,10,36,,,,
51,up,Coldplay,Yellow,99,25,34,,,,
52,-,Snow Patrol,Just Say Yes,-,17,40,,,,
53,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,35,,,,
54,down,Lykke Li,I Follow Rivers,19,5,8,,,,
55,down,Muse,Uprising,54,6,52,,,,
56,-,Sipper,Crybaby,-,56,1,,,,
57,-,The Asteroids Galaxy Tour,The Golden Age,-,37,29,,,,
58,up,Coldplay,Speed of Sound,88,29,54,,,,
59,-,Radiohead,If You Say the Word,-,59,1,,,,
60,-,Vanessa Weisz,New Strange Addiction,-,60,1,,,,
61,down,Coldplay,Clocks,34,4,63,,,,
62,-,Silverbacks,Wear My Medals,-,62,1,,,,
63,-,THEOPHILUS LONDON,Whiplash (feat. Tame Impala),-,63,1,,,,
64,-,Bart Graft,Secret World,-,64,1,,,,
65,-,Nell Smith & The Flaming Lips,Girl in Amber,-,65,1,,,,
66,-,Good Morning,Country,-,66,1,,,,
67,-,Mothica,buzzkill (feat. Brassie & Tokiejoestar),-,67,1,,,,
68,-,Pigeon Pit,Nights Like These,-,68,1,,,,
69,-,Son Little,Blue Magic (Waikiki) [Eric Krasno Remix],-,69,1,,,,
70,up,Foster the People,Pumped Up Kicks,81,32,51,,,,
71,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),27,22,58,,,,
72,-,LIVE,Overcome,-,40,30,,,,
73,-,Scott Lavene,Worms,-,73,1,,,,
74,-,Boy Bleach,Perplexed,-,74,1,,,,
75,-,Łysol,Intro,-,75,1,,,,
76,-,pinocchioP,I'm Glad You're Evil Too,-,76,1,,,,
77,-,Dräger & Temples,Psycho Narcissistic Paranoia (Temples Remix),-,77,1,,,,
78,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,78,1,,,,
79,-,Pond,Human Touch,-,79,1,,,,
80,-,Pip Blom,You Don't Want This,-,80,1,,,,
81,-,Oscar Anton,ophelie,-,81,1,,,,
82,-,David Sylvian,A Certain Slant of Light (For M. K.),-,82,1,,,,
83,-,Angels & Airwaves,Spellbound,-,83,1,,,,
84,-,Blanks,Never Have I Ever,-,84,1,,,,
85,-,Qntal,Worlds of Light,-,85,1,,,,
86,-,Sophia,Fragile,-,86,1,,,,
87,-,Kate Nash,Horsie,-,87,1,,,,
88,-,The Influence,The Ride,-,88,1,,,,
89,-,The Hubschrauber,95 Drew,-,89,1,,,,
90,-,Cherry Glazerr,My Friend of Misery,-,90,1,,,,
91,-,Low,All Night,-,91,1,,,,
92,-,The Parlotones,Only the Good Die Young,-,92,1,,,,
93,-,The Parlotones,Beautiful Life,-,93,1,,,,
94,-,Conditional,Somewhere New,-,94,1,,,,
95,down,Snow Patrol,Just Say Yes (Reworked),33,5,79,,,,
96,down,The Killers,Human,69,12,56,,,,
97,down,The Boxer Rebellion,Diamonds,95,17,45,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,24,,,,
99,-,Rag'n'Bone Man,Skin,-,8,27,,,,
100,-,Dotan,Fall,-,44,27,,,,
