Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,32,1,20,,,,
2,-,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,-,1,1,,,,
3,down,Birdy,People Help the People,1,1,216,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,232,,,,
5,down,Coldplay,Magic,4,2,210,,,,
6,down,First Aid Kit,My Silver Lining,5,3,204,,,,
7,down,Edward Sharpe & The Magnetic Zeros,Home,6,4,159,,,,
8,down,Coldplay,Hymn for the Weekend,7,4,183,,,,
9,up,Lykke Li,I Follow Rivers,10,5,93,,,,
10,down,twenty one pilots,Stressed Out,8,6,189,,,,
11,down,Imagine Dragons,Eyes Closed,9,9,3,,,,
12,down,Billie Eilish,bad guy,11,1,206,5,2019-10-06,5,2019-10-06
13,down,Rag'n'Bone Man,Human,12,2,213,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,9,124,,,,
15,up,Sarah McLachlan,Angel,20,12,104,,,,
16,down,Echosmith,Cool Kids (Radio Edit),15,10,115,,,,
17,-,HAEVN,Promise,-,10,1,,,,
18,down,The Ting Tings,That's Not My Name,16,10,94,,,,
19,-,Fontaines D.C.,Starburster,-,19,1,,,,
20,down,Muse,Psycho,17,15,89,,,,
21,down,MGMT,Kids,18,14,89,,,,
22,down,Coldplay,Everglow,19,12,92,,,,
23,up,twenty one pilots,Heathens,45,15,89,,,,
24,up,Coldplay,Midnight,25,12,82,,,,
25,down,The xx,Intro,2,2,74,,,,
26,down,Lewis Capaldi,Someone You Loved,24,1,135,4,2019-10-06,4,2019-10-06
27,up,Coldplay,Adventure of a Lifetime,68,2,220,,,,
28,up,Portugal. The Man,Feel It Still,28,19,56,,,,
29,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,29,1,,,,
30,down,Michael Marcagi,Scared To Start,22,22,5,,,,
31,-,The Lemon Twigs,They Don't Know How To Fall In Place,-,31,1,,,,
32,-,Tony Joe White,"Aspen, Colorado",-,32,1,,,,
33,-,The Vaselines,Sex With an X,-,33,1,,,,
34,-,Imagine Dragons,Believer,-,3,61,,,,
35,-,Tony Joe White,Run with the Bulls,-,35,1,,,,
36,-,AYLØ,Wys? (feat. Santi),-,36,1,,,,
37,-,Trakinuz & Garry,Nu Tem Ki Muda,-,37,1,,,,
38,-,SKINC,Arme Stakker,-,38,1,,,,
39,-,SI EVOL,By the Sea,-,39,1,,,,
40,-,Rangleklods,Boys Don't Cry,-,40,1,,,,
41,-,Alfie Templeman,Hello Lonely,-,41,1,,,,
42,-,Margaret Island,Eső,-,42,1,,,,
43,up,コールドプレイ,パラダイス,76,5,186,,,,
44,up,Fink,Looking Too Closely,44,26,23,,,,
45,-,Чернобыль,Убийство,-,45,1,,,,
46,-,Angels and Agony,Ruins,-,46,1,,,,
47,-,First Aid Kit,Once Upon a Time,-,47,1,,,,
48,-,Avi Kaplan,My Queen,-,48,1,,,,
49,-,Nana Jacobi,Duerne Flyver (feat. Eivør),-,49,1,,,,
50,-,Khruangbin,Pon Pón,-,50,1,,,,
51,-,Meindert Talma,Stijn Vreven,-,51,1,,,,
52,-,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),-,52,1,,,,
53,-,Nina June,Enjoy the Silence,-,37,2,,,,
54,-,LuLuYam,Return To Sender,-,54,1,,,,
55,-,Pyrit,Another Story,-,55,1,,,,
56,-,Lul,Rudy Can’t Fail,-,56,1,,,,
57,-,never easy,Show Me,-,57,1,,,,
58,-,Taylor Swift,the lakes (original version),-,57,3,,,,
59,-,Lul,Camburist Baby,-,59,1,,,,
60,-,Istasha,Year of the Black Sun,-,60,1,,,,
61,-,Alta Luna,The Chain,-,61,1,,,,
62,-,Johnny Paimen,The Beast,-,62,1,,,,
63,-,LUCKY LOVE,J'VEUX D'LA TENDRESSE,-,63,1,,,,
64,-,Shaya Zamora,Pretty Little Devil,-,64,1,,,,
65,-,LUCKY LOVE & Colossi Rah,MASCULINITY (COLOSSI RAH REMIX),-,65,1,,,,
66,-,Remedy Drive,Real Life,-,66,1,,,,
67,-,MOOON,How I Learned (To Say Goodbye),-,67,1,,,,
68,-,Together Pangea,Ativan,-,68,1,,,,
69,-,Paceshifters,Aviator,-,69,1,,,,
70,-,Bad Nerves,You Should Know By Now,-,70,1,,,,
71,-,ThatBoyKwame,Nothintwosay,-,71,1,,,,
72,-,Hearts Hearts,No More,-,72,1,,,,
73,-,Hearts Hearts,pitchblacknight (feat. narou),-,73,1,,,,
74,-,Hearts Hearts,Meet Me In The Bathroom,-,74,1,,,,
75,-,The Zutons,The Big Decider,-,75,1,,,,
76,-,Still House Plants,More More Faster,-,76,1,,,,
77,-,Still House Plants,M M M,-,77,1,,,,
78,-,Varg2™ & Thaiboy Digital,Hitty,-,78,1,,,,
79,-,Paraorchestra,The Killing Moon (with Brett Anderson & Charles Hazlewood) [with Brett Anderson & Charles Hazlewood],-,79,1,,,,
80,-,Sickboyrari,Hood Angels,-,80,1,,,,
81,-,The Ballistic Brothers & The Eccentic Afros,Blacker,-,81,1,,,,
82,-,Kutiman,Guruji,-,82,1,,,,
83,-,Bodybuilder,Bodybuilder,-,83,1,,,,
84,-,Morrissey,"Irish Blood, English Heart",-,84,1,,,,
85,-,Jerboah,Pathological,-,85,1,,,,
86,-,Father John Misty,Real Love Baby,-,86,1,,,,
