Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,4,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,120,,,,
3,up,Coldplay,A Sky Full of Stars,9,1,132,,,,
4,-,Blanks,Home Without a Heart,-,4,1,,,,
5,up,Birdy,People Help the People,8,1,120,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),10,2,123,,,,
7,up,Birdy,Skinny Love,11,4,115,,,,
8,-,remme,chameleons,-,8,1,,,,
9,-,Lorde,Royals,-,1,25,,,,
10,-,コールドプレイ,パラダイス,-,5,130,,,,
11,-,Dotan,Home,-,1,131,,,,
12,down,Imagine Dragons,Bones,2,1,10,,,,
13,-,The White Stripes,Seven Nation Army,-,3,80,,,,
14,down,Fun.,Some Nights,12,3,119,,,,
15,-,Katie Koss,Girl U Did Good,-,15,1,,,,
16,down,Coldplay,Adventure of a Lifetime,13,2,122,,,,
17,-,Damien Jurado,Cloudy Shoes,-,17,1,,,,
18,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,18,3,,,,
19,-,Foals,2001,-,19,1,,,,
20,-,Coldplay,Clocks,-,4,97,,,,
21,-,Snow Patrol,Just Say Yes (Reworked),-,5,110,,,,
22,-,Ciao Lucifer,Closer,-,22,1,,,,
23,-,Roosevelt,Passion (feat. Nile Rodgers),-,23,1,,,,
24,-,Xavier Rudd,Follow the Sun,-,1,115,,,,
25,-,The White Stripes,We Are Going to Be Friends (Live),-,25,1,,,,
26,-,Asaf Avidan & The Mojos,Your Anchor,-,26,1,,,,
27,-,SOHN,"Figureskating, Neusiedlersee",-,27,1,,,,
28,-,LP,Lost on You,-,28,9,,,,
29,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,6,125,,,,
30,down,Rag'n'Bone Man,Human,19,2,122,,,,
31,-,Stupeflip,Dans ton baladeur (DTB),-,31,1,,,,
32,-,Billy Sullivan,Overcome,-,32,1,,,,
33,-,The Black Keys,For the Love of Money,-,33,1,,,,
34,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Geometry of You (Edit),-,34,2,,,,
35,down,First Aid Kit,My Silver Lining,14,3,114,,,,
36,-,イマジン・ドラゴンズ,On Top of the World,-,7,129,,,,
37,-,Family of the Year,Hero (Acoustic),-,10,10,,,,
38,-,Kolonien,Unlearning,-,38,1,,,,
39,-,Placebo,Beautiful James,-,10,4,,,,
40,-,Bilk,Spiked,-,40,1,,,,
41,-,RJ Thompson,Your Money or Your Life,-,41,1,,,,
42,-,London Grammar,Strong,-,3,105,,,,
43,-,Dream Cave,The Odyssey Ahead,-,43,1,,,,
44,-,Joan As Police Woman,Broke Me in Two,-,44,1,,,,
45,-,Meis,Waarom /2,-,45,1,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,12,110,,,,
47,-,The Smile,Thin Thing,-,47,1,,,,
48,-,Built to Spill,Understood,-,48,1,,,,
49,-,Manchester Orchestra,Girl Harbor,-,49,1,,,,
50,-,Donna Blue,The Idea,-,50,1,,,,
51,-,Dream Cave,Across the Waters,-,51,1,,,,
52,-,Imagine Dragons,Whatever It Takes,-,37,7,,,,
53,-,black midi,Welcome To Hell,-,53,1,,,,
54,-,Dropkick Murphys,Rose Tattoo,-,54,1,,,,
55,-,Dream Cave,Titans,-,55,1,,,,
56,-,Remi Wolf,Michael,-,56,1,,,,
57,-,blistar,Brians,-,57,1,,,,
58,-,Allison Ponthier,Hardcore,-,58,1,,,,
59,-,WinterBeach,Playing Dead,-,59,1,,,,
60,down,Bastille,Shut Off The Lights,3,3,15,,,,
61,-,Asaf Avidan & The Mojos,Got It Right,-,61,1,,,,
62,-,Las Cobras,Evil in Your Eyes,-,62,1,,,,
63,-,Rina Sawayama,This Hell,-,52,1,,,,
64,-,The Lounge Society,Blood Money,-,64,1,,,,
65,-,The Japanese House,somethingfartoogoodtofeel,-,65,1,,,,
66,-,Ball Park Music,Manny,-,66,1,,,,
67,-,Rascalton,Employee of the Month,-,67,1,,,,
68,-,HUNNY,Speed Dial,-,68,1,,,,
69,-,Powerplant,Dungen,-,69,1,,,,
70,-,Bauhaus,The Passion of Lovers,-,70,1,,,,
71,-,Switchfoot,interrobang (b-side),-,71,1,,,,
72,-,Picture This,Addicted to You,-,72,1,,,,
73,-,Future Husband,Everything,-,73,1,,,,
74,-,Panic! At the Disco,House of Memories,-,68,1,,,,
75,-,The Halo Benders,Snowfall,-,75,1,,,,
76,-,MID CITY,Choc Mint,-,76,1,,,,
77,-,Daniel Rossen,Unpeopled Space,-,77,1,,,,
78,-,One Last Wish,Friendship Is Far,-,78,1,,,,
79,-,Benny Sings,Santa Barbara feat. Nataly Dawn,-,79,1,,,,
80,-,Regressive Left,"Bad Faith (feat. Mandy, Indiana)",-,80,1,,,,
81,-,The Haunted Youth,Shadows,-,81,1,,,,
82,-,Flogging Molly,To Youth (My Sweet Roisin Dubh),-,82,1,,,,
83,-,Benji Lewis,Jump This Train,-,83,1,,,,
84,-,Kiwi jr.,Night Vision,-,56,1,,,,
85,-,Bloc Party,The Peace Offering,-,85,1,,,,
86,-,Joel Grainger,Free Fall,-,86,1,,,,
87,-,Flogging Molly,Drunken Lullabies (Acoustic),-,87,1,,,,
88,-,JYLPO & Willy P,I Don't Like,-,88,1,,,,
89,-,This Heat,Horizontal Hold,-,89,1,,,,
90,-,Pink Mountaintops,Nikki Go Sudden,-,90,1,,,,
91,-,Echo Room,The Power of Love (feat. Levi),-,91,1,,,,
92,-,Nick Leng,Spirals,-,92,1,,,,
93,-,Machine Gun Kelly & blackbear,make up sex,-,93,1,,,,
94,-,Kempachii,Oh Yuh (OG Version),-,94,1,,,,
95,-,Erland Cooper,Skreevar (feat. Marta Salogni),-,95,1,,,,
96,-,Coldplay,Fix You,-,2,120,,,,
97,-,Lana Del Rey,Video Games (Remastered),-,15,98,,,,
98,down,Lykke Li,I Follow Rivers,15,5,28,,,,
99,down,Edward Sharpe & The Magnetic Zeros,Home,16,4,62,,,,
100,down,twenty one pilots,Stressed Out,17,6,96,,,,
