Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,13,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Wrecked,3,1,5,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,86,,,,
4,up,Dotan,Home,7,1,91,,,,
5,up,remme,the moment,5,1,8,,,,
6,up,Birdy,People Help the People,58,1,84,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,91,,,,
8,up,Coldplay,Magic,10,2,85,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,82,,,,
10,up,Rag'n'Bone Man,Human,21,2,83,,,,
11,up,コールドプレイ,パラダイス,16,5,90,,,,
12,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,6,86,,,,
13,up,Fun.,Some Nights,96,3,80,,,,
14,up,Coldplay,Adventure of a Lifetime,35,2,81,,,,
15,up,Birdy,Skinny Love,51,4,80,,,,
16,down,Xavier Rudd,Follow the Sun,8,1,75,,,,
17,down,Family of the Year,Hero,13,10,43,,,,
18,down,Tones and I,Dance Monkey,15,1,91,6,2019-10-06,1,2019-11-10
19,up,Tom Grennan,Little Bit of Love,37,1,22,,,,
20,-,Billie Eilish,Happier Than Ever,-,4,1,,,,
21,-,Billie Eilish,my future,-,2,15,7,2020-08-09,7,2020-08-09
22,up,London Grammar,Strong,22,3,80,,,,
23,down,Kings of Leon,Sex on Fire,14,1,78,,,,
24,up,Taylor Swift,willow,77,1,22,73,2020-12-13,2,2020-12-20
25,up,Lykke Li,I Follow Rivers,42,5,3,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,47,7,89,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,28,12,72,,,,
28,down,twenty one pilots,Stressed Out,19,6,65,,,,
29,down,The White Stripes,Seven Nation Army,18,3,40,,,,
30,up,The Killers,Human,66,12,53,,,,
31,-,Lana Del Rey,Video Games (Remastered),-,15,66,,,,
32,-,DARKSIDE,Liberty Bell,-,32,1,,,,
33,-,Billie Eilish,I Didn't Change My Number,-,33,1,,,,
34,down,The War on Drugs,Living Proof,9,9,2,,,,
35,up,イマジン・ドラゴンズ,Demons,52,9,75,,,,
36,-,Bleachers,Secret Life,-,36,1,,,,
37,-,Yola,Dancing Away In Tears,-,37,1,,,,
38,up,Coldplay,Fix You,38,2,83,,,,
39,down,Jeff Buckley,Hallelujah,20,6,59,,,,
40,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
41,-,twenty one pilots,Heathens,-,15,14,,,,
42,up,Coldplay,Clocks,44,4,57,,,,
43,down,Lewis Capaldi,Someone You Loved,40,1,64,4,2019-10-06,4,2019-10-06
44,up,Rag'n'Bone Man,Skin,94,8,25,,,,
45,-,Billie Eilish,No Time To Die,-,1,36,78,2020-02-16,7,2020-02-23
46,-,Khruangbin & Leon Bridges,Texas Sun,-,4,21,,,,
47,-,KALEO,Way Down We Go,-,7,6,,,,
48,down,Coldplay,The Scientist,45,13,66,,,,
49,down,Coldplay,Trouble,23,18,53,,,,
50,down,Coldplay,Talk,29,17,41,,,,
51,-,POM,Down The Rabbit Hole,-,51,1,,,,
52,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,15,4,,,,
53,down,The Cure,A Forest (Shortened Edit),25,6,50,,,,
54,-,Tones And I,Westside Lobby,-,54,1,,,,
55,-,Billie Eilish,NDA,-,2,3,,,,
56,down,Imagine Dragons,Follow You,12,1,21,,,,
57,-,Imagine Dragons,Not Today,-,57,1,,,,
58,-,コールドプレイ,Flags,-,2,8,,,,
59,-,NEIL FRANCES,Games,-,59,1,,,,
60,-,Serena Isioma,"Really, Really",-,60,1,,,,
61,-,All Time Low,PMA (feat. Pale Waves),-,61,1,,,,
62,down,Taylor Swift,the lakes (original version),57,57,2,,,,
63,-,Die Arbeit,Sicherheit,-,63,1,,,,
64,-,Rob & the Memes,Ik Moest Kloppen ...,-,64,1,,,,
65,-,Billie Eilish,Billie Bossa Nova,-,32,1,,,,
66,-,Yola,Starlight,-,23,2,,,,
67,-,Dierenpark,De Overkant,-,67,1,,,,
68,-,Eliza Shaddad,Don't Let Me Be Misunderstood,-,68,1,,,,
69,-,Die Arbeit,Leichen,-,69,1,,,,
70,-,BANNERS,They All Are,-,70,1,,,,
71,-,Wet Leg,Chaise Longue,-,34,3,,,,
72,-,Ralph,Tables Have Turned,-,72,1,,,,
73,-,Yola,If I Had To Do It All Again,-,73,1,,,,
74,-,Bratze,Im Auge des Lachs,-,74,1,,,,
75,-,MaZz,Idea of U.,-,75,1,,,,
76,-,The Analogs,Oi! Młodzież Muzyka,-,76,1,,,,
77,-,Leveland,River,-,77,1,,,,
78,-,MY BABY,it's a setup,-,78,1,,,,
79,-,Cal in Red,Act Like,-,79,1,,,,
80,-,Voltanz,Lunar Surface,-,80,1,,,,
81,-,Melenas,Osa Polar,-,81,1,,,,
82,-,grandson & Jessie Reyez,Rain,-,82,1,,,,
83,-,Billie Eilish,Everybody Dies,-,83,1,,,,
84,-,Molly Lewis,Island Spell,-,84,1,,,,
85,-,Olivia Dean,Slowly,-,85,1,,,,
86,-,Redlight King,Lift the Curse,-,86,1,,,,
87,-,Glowworm,Two Great Lights,-,87,1,,,,
88,-,A.N.J.A.,Monoxide,-,88,1,,,,
89,-,The Vernon Spring,Strength of a Young Man,-,89,1,,,,
90,-,Animal ДжаZ,Три полоски (Remastered),-,90,1,,,,
91,-,The Captain & Me,Yuri Gagarin,-,91,1,,,,
92,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,24,50,,,,
93,down,Red Hot Chili Peppers,Californication,31,21,44,,,,
94,-,Foster the People,Pumped Up Kicks,-,32,47,,,,
95,down,Sam Means,Yeah Yeah,30,24,46,,,,
96,down,Red Hot Chili Peppers,Snow (Hey Oh),32,10,43,,,,
97,down,The Boxer Rebellion,Diamonds,17,17,40,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,37,22,,,,
99,down,Oasis,Wonderwall,60,10,31,,,,
100,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),43,22,52,,,,
