Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,8,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,4,1,17,,,,
3,up,Xavier Rudd,Follow the Sun,5,1,70,,,,
4,down,The Killers,Dustland (feat. Bruce Springsteen),1,1,2,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,81,,,,
6,up,Birdy,People Help the People,8,1,81,,,,
7,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,7,1,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,86,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,77,,,,
10,up,Coldplay,Orphans,64,3,32,46,2019-10-27,21,2019-11-03
11,up,Birdy,Skinny Love,12,4,75,,,,
12,up,コールドプレイ,パラダイス,13,5,85,,,,
13,up,remme,the moment,36,1,3,,,,
14,down,Tones and I,Dance Monkey,10,1,86,6,2019-10-06,1,2019-11-10
15,up,Taylor Swift,willow,63,1,19,73,2020-12-13,2,2020-12-20
16,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,6,81,,,,
17,down,Dotan,Home,7,1,86,,,,
18,up,Imagine Dragons,Follow You,21,1,16,,,,
19,down,Fun.,Some Nights,16,3,77,,,,
20,up,KALEO,Hey Gringo,72,20,2,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,17,7,84,,,,
22,down,The White Stripes,Seven Nation Army,14,3,35,,,,
23,down,Coldplay,Adventure of a Lifetime,18,2,78,,,,
24,down,First Aid Kit,My Silver Lining,19,3,72,,,,
25,up,Lana Del Rey,Video Games (Remastered),41,15,63,,,,
26,down,Family of the Year,Hero,22,10,38,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,34,12,68,,,,
28,up,London Grammar,Strong,28,3,75,,,,
29,-,Against The Current & guardin,again&again,-,29,1,,,,
30,down,Kings of Leon,Sex on Fire,20,1,73,,,,
31,-,The Vaccines,Back In Love City,-,31,1,,,,
32,down,Lorde,Solar Power,3,3,3,,,,
33,down,イマジン・ドラゴンズ,Demons,23,9,70,,,,
34,up,Wet Leg,Chaise Longue,71,34,2,,,,
35,up,Oasis,Wonderwall,50,10,27,,,,
36,-,Imagine Dragons,Believer,-,3,38,,,,
37,up,CHVRCHES,How Not To Drown (feat. Robert Smith),66,15,3,,,,
38,-,Jonathan Young & Brandon McInnis,We Are (English Ver.),-,38,1,,,,
39,-,Helado Negro,Gemini and Leo (Radio Edit),-,39,1,,,,
40,-,Billie Eilish,bad guy,-,1,81,5,2019-10-06,5,2019-10-06
41,-,The Ghost of Paul Revere,Wild Child,-,41,1,,,,
42,-,KAWALA,Angry Man,-,42,1,,,,
43,-,WALK THE MOON,Shut Up and Dance,-,14,5,,,,
44,-,Tom Tom Club,Wordy Rappinghood,-,44,1,,,,
45,-,Ganger,Blau,-,45,1,,,,
46,-,jautì,Parodyk Tikrą Veidą,-,46,1,,,,
47,down,Nightbirde,It's OK (Live Maple House Sessions),29,3,3,,,,
48,-,swim school,Anyway,-,48,1,,,,
49,-,JOHN (TIMESTWO),A Song for Those Who Speed in Built - Up Areas,-,49,1,,,,
50,-,Mazey Haze,Sad Lonely Groove,-,50,2,,,,
51,-,Taylor Swift,willow (90's trend remix),-,51,1,,,,
52,-,Dennis Lloyd,Meditation,-,52,1,,,,
53,-,Joywave,The Inversion,-,53,1,,,,
54,-,Magic Whatever,Speak of the Devil (feat. The Score),-,54,1,,,,
55,-,TORRES,Hug From a Dinosaur,-,55,1,,,,
56,-,Molly Jenson & Jon Foreman,Do You Only Love The Ones Who Look Like You,-,56,1,,,,
57,-,Tom Grennan,Little Bit of Love (Madism Remix),-,29,6,,,,
58,-,Ryan Harris,Sundays,-,58,1,,,,
59,-,Low,Days Like These,-,29,1,,,,
60,-,Bastille,Distorted Light Beam,-,60,1,,,,
61,-,NIGHT FLIGHT,Departure,-,61,1,,,,
62,-,Death from Above 1979,Free Animal,-,62,1,,,,
63,-,Jonathan Young,Everybody Wants to Rule the World (feat. Sixteeninmono),-,63,1,,,,
64,-,Lucy Dacus,Partner in Crime,-,64,1,,,,
65,-,Edwyn Collins,Never Felt Like This,-,65,1,,,,
66,-,Marike Jager,The Seeker (2 Meter Sessie),-,66,1,,,,
67,-,Xavier Rudd,Stoney Creek,-,59,1,,,,
68,-,Nina June,Our Garden,-,68,1,,,,
69,-,Jonathan Young,Addict (feat. Christina Vee),-,69,1,,,,
70,-,Kregel,ihahewegemu,-,70,1,,,,
71,-,NONCHELANGE & LE MOTAT,Ben Ik Daar?,-,71,1,,,,
72,-,トム・ウェイツ,Ruby's Arms,-,72,1,,,,
73,-,Roosevelt,On My Mind (Short Version),-,73,1,,,,
74,-,sir Was,Waiting For the Weekend,-,74,1,,,,
75,-,Sault,Bitter Streets,-,45,1,,,,
76,-,Amiina,Aton,-,76,1,,,,
77,-,Cavo,Come Undone,-,77,1,,,,
78,-,Jade Bird,Now is the Time,-,78,1,,,,
79,-,The Hardkiss,Жива,-,79,1,,,,
80,-,Bunch Of Grapes,Ready For Your Love,-,80,1,,,,
81,-,Mocean,Sensuality (feat. Kirsa Moonlight),-,81,1,,,,
82,-,Shag Rock,Coconut,-,82,1,,,,
83,-,Lucy Dacus,VBS,-,83,1,,,,
84,-,twenty one pilots,Shy Away (Livestream Version),-,84,1,,,,
85,-,Derya Yildirim & Grup Simsek,The Trip,-,85,1,,,,
86,-,Lucy Dacus,Hot & Heavy,-,86,1,,,,
87,-,ハイエイタス・カイヨーテ,And We Go Gentle,-,87,1,,,,
88,-,John Grant,County Fair,-,88,1,,,,
89,down,Rag'n'Bone Man,Human,35,2,78,,,,
90,-,Ecce Homo,Sacrament,-,90,1,,,,
91,-,Shungudzo,Already free,-,91,1,,,,
92,-,Moriah Woods & Anita Lipnicka,Our Voice / Nasz Głos,-,92,1,,,,
93,-,Mahogany Fire Surround,Desert Sunrise,-,93,1,,,,
94,-,Beans On Toast,On & On,-,94,1,,,,
95,down,Coldplay,Fix You,26,2,78,,,,
96,down,Edward Sharpe & The Magnetic Zeros,Home,24,4,27,,,,
97,down,Coldplay,Clocks,27,4,52,,,,
98,down,Coldplay,Talk,32,17,36,,,,
99,down,twenty one pilots,Stressed Out,25,6,60,,,,
100,down,Coldplay,Hymn for the Weekend,30,4,56,,,,
