Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,124,,,,
3,up,Dotan,Home,5,1,136,,,,
4,up,Birdy,People Help the People,16,1,125,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,137,,,,
6,up,Lorde,Royals,6,1,30,,,,
7,up,Coldplay,Magic,26,2,123,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,128,,,,
9,up,Imagine Dragons,Believer,62,3,50,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,17,7,134,,,,
11,down,Xavier Rudd,Follow the Sun,10,1,120,,,,
12,up,twenty one pilots,Stressed Out,50,6,100,,,,
13,down,Fun.,Some Nights,9,3,123,,,,
14,-,Imagine Dragons,Sharks,-,2,1,,,,
15,up,Coldplay,Adventure of a Lifetime,30,2,125,,,,
16,-,Birdy,Skinny Love,-,4,119,,,,
17,down,First Aid Kit,My Silver Lining,11,3,119,,,,
18,down,コールドプレイ,パラダイス,15,5,135,,,,
19,-,Nothing But Thieves,Sorry,-,19,6,,,,
20,down,London Grammar,Strong,14,3,110,,,,
21,down,Family of the Year,Hero (Acoustic),13,10,15,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,6,130,,,,
23,down,The White Stripes,Seven Nation Army,4,3,85,,,,
24,down,Lana Del Rey,Video Games (Remastered),22,15,103,,,,
25,up,イマジン・ドラゴンズ,Demons,31,9,115,,,,
26,up,Edward Sharpe & The Magnetic Zeros,Home,33,4,67,,,,
27,up,Jeff Buckley,Hallelujah,99,6,95,,,,
28,up,Coldplay,Trouble,100,18,88,,,,
29,down,Snow Patrol,Just Say Yes (Reworked),8,5,115,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,51,12,115,,,,
31,-,Coldplay,Talk,-,17,75,,,,
32,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,81,,,,
33,-,Muse,Uprising,-,6,77,,,,
34,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,16,15,,,,
35,up,Billie Eilish,bad guy,45,1,120,5,2019-10-06,5,2019-10-06
36,-,Red Hot Chili Peppers,Californication,-,21,70,,,,
37,up,Coldplay,Fix You,44,2,125,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,72,,,,
39,down,Tones and I,Dance Monkey,18,1,127,6,2019-10-06,1,2019-11-10
40,down,Kings of Leon,Sex on Fire,21,1,118,,,,
41,up,Coldplay,The Scientist,96,13,103,,,,
42,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,84,,,,
43,-,コールドプレイ & リアーナ,Princess of China,-,30,71,,,,
44,-,Imagine Dragons,Thunder,-,42,7,,,,
45,down,Inhaler,These Are The Days,40,39,3,,,,
46,-,Sam Means,Yeah Yeah,-,24,75,,,,
47,-,The Cure,A Forest (Shortened Edit),-,6,84,,,,
48,-,The Boxer Rebellion,Diamonds,-,17,67,,,,
49,-,Oasis,Wonderwall,-,10,65,,,,
50,-,black midi,Eat Men Eat,-,50,1,,,,
51,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,31,31,,,,
52,-,Pearl Jam,Alive,-,23,4,,,,
53,down,Rag'n'Bone Man,Human,27,2,126,,,,
54,down,Coldplay,Clocks,25,4,102,,,,
55,-,WALK THE MOON,Shut Up and Dance,-,14,12,,,,
56,down,KALEO,Way Down We Go,43,7,9,,,,
57,-,Jimmy Eat World,The Middle,-,57,1,,,,
58,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,1,17,,,,
59,-,Dotan,Hungry,-,32,61,,,,
60,-,Snow Patrol,Just Say Yes,-,17,59,,,,
61,-,ROR,Back To You (Acoustic Version),-,61,1,,,,
62,-,gglum,Weak Teeth,-,62,1,,,,
63,-,Joost,Wachtmuziek,-,31,1,,,,
64,down,Nothing But Thieves,Impossible,49,1,28,,,,
65,-,青葉市子,もしもし,-,65,1,,,,
66,-,Harvey Causon,Vertebrae,-,66,1,,,,
67,-,gglum,Tortoise,-,67,1,,,,
68,-,Stereolab,Robot Riot,-,68,1,,,,
69,-,Emily Watts,La Vie En Rose,-,35,3,,,,
70,-,First Aid Kit,Angel,-,70,1,,,,
71,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,71,1,,,,
72,-,The Sherlocks,City Lights (Acoustic),-,72,1,,,,
73,-,Warhaus,Open Window,-,59,1,,,,
74,-,Tail Whip,Dumb,-,74,1,,,,
75,-,Cautious Clay,Puffer,-,75,1,,,,
76,-,gglum,Teen Sweat,-,76,1,,,,
77,-,Matt Bellamy,Pray,-,77,1,,,,
78,-,The Snuts,The Rodeo,-,78,1,,,,
79,-,Bat Eyes,Forever Wasted,-,79,1,,,,
80,-,Santigold,Ain’t Ready,-,80,1,,,,
81,-,Oscar Scheller,Deadbeat (feat. Teddy Failure),-,81,1,,,,
82,-,The Kooks,Cold Heart (Single Edit),-,82,1,,,,
83,-,Matt Bellamy,Unintended (Acoustic Version),-,83,1,,,,
84,-,OUTER,Nocturne in B Minor,-,84,1,,,,
85,-,IKRAAAN,Therapie,-,85,1,,,,
86,-,King Stingray,Let's Go,-,86,1,,,,
87,-,SHEAFS,Monotonal Living,-,87,1,,,,
88,-,Perfume Genius,Teeth,-,88,1,,,,
89,-,Luka,Not Quite Worth the Stress,-,89,1,,,,
90,-,Moreish Idols,Hangar,-,90,1,,,,
91,-,Perfume Genius,Hellbent,-,91,1,,,,
92,-,GURLS,"The Love Seed (feat. Ellen Andrea Wang, Hanna Paulsberg & Rohey Taalah)",-,92,1,,,,
93,-,My Morning Jacket,Nothing Else Matters,-,93,1,,,,
94,-,Naima Bock,Campervan,-,94,1,,,,
95,-,Coldplay,Speed of Sound,-,29,78,,,,
96,-,The Asteroids Galaxy Tour,The Golden Age,-,37,42,,,,
97,-,Choir of Young Believers,Hollow Talk,-,43,42,,,,
98,-,Coldplay,Yellow,-,25,50,,,,
99,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,40,,,,
100,-,Dotan,Fall,-,44,40,,,,
