Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,69,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,45,1,67,5,2019-10-06,5,2019-10-06
3,up,Coldplay,A Sky Full of Stars,4,1,69,,,,
4,up,Coldplay,Fix You,25,2,62,,,,
5,up,Birdy,Skinny Love,8,4,61,,,,
6,-,Kodaline,All I Want,-,6,6,,,,
7,up,Snow Patrol,Just Say Yes (Reworked),9,5,58,,,,
8,up,Fun.,Some Nights,20,3,63,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,13,7,67,,,,
10,up,First Aid Kit,My Silver Lining,16,3,58,,,,
11,-,Balthazar,Leaving Antwerp,-,11,1,,,,
12,up,Coldplay,Clocks,14,4,35,,,,
13,down,Dotan,Home,6,1,69,,,,
14,down,コールドプレイ,パラダイス,11,5,68,,,,
15,down,The White Stripes,Seven Nation Army,10,3,18,,,,
16,-,Of Monsters and Men,Little Talks (Live),-,12,30,,,,
17,up,Xavier Rudd,Follow the Sun,24,1,53,,,,
18,up,Family of the Year,Hero,19,10,22,,,,
19,-,Nana Adjoa,No Room,-,19,3,,,,
20,up,イマジン・ドラゴンズ,Demons,23,9,54,,,,
21,up,Edward Sharpe & The Magnetic Zeros,Home,26,4,11,,,,
22,up,twenty one pilots,Stressed Out,28,6,46,,,,
23,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,4,4,17,2021-01-31,17,2021-01-31
24,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,24,1,,,,
25,-,Nick Cave & Warren Ellis,Balcony Man,-,25,1,,,,
26,up,The Cure,A Forest (Shortened Edit),34,6,36,,,,
27,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,6,64,,,,
28,up,Lewis Capaldi,Someone You Loved,71,1,60,4,2019-10-06,4,2019-10-06
29,up,Jeff Buckley,Hallelujah,32,6,43,,,,
30,down,Coldplay,Talk,27,17,23,,,,
31,down,Birdy,People Help the People,3,1,67,,,,
32,down,Kings of Leon,Sex on Fire,22,1,58,,,,
33,-,Nick Cave & Warren Ellis,Albuquerque,-,33,1,,,,
34,down,Coldplay,Magic,5,2,68,,,,
35,down,Lana Del Rey,Video Games (Remastered),21,15,51,,,,
36,down,Rag'n'Bone Man,Human,17,2,61,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,33,12,53,,,,
38,down,London Grammar,Strong,31,3,59,,,,
39,down,Coldplay,The Scientist,30,13,49,,,,
40,up,LP,Lost on You,75,28,6,,,,
41,-,Lana Del Rey,Blue Jeans (Remastered),-,41,1,,,,
42,-,Imagine Dragons,Believer,-,3,33,,,,
43,down,Coldplay,Trouble,37,18,39,,,,
44,-,Wolf Alice,The Last Man on Earth,-,44,1,,,,
45,-,Nick Cave & Warren Ellis,Hand of God,-,45,1,,,,
46,-,Matt Berninger,One More Second,-,19,7,,,,
47,up,Taylor Swift,willow,77,1,12,73,2020-12-13,2,2020-12-20
48,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,1,14,,,,
49,up,EUT,What Gives You the Kicks,56,49,2,,,,
50,-,Maxïmo Park,Ardour (feat. Pauline Murray),-,50,1,,,,
51,up,The Killers,Human,65,12,38,,,,
52,-,King Shelter,Goodbye Horses,-,52,1,,,,
53,-,Yonaka,Seize the Power,-,53,1,,,,
54,-,Bart Zeal,My Mother Told Me,-,54,1,,,,
55,-,Oceans,Come So Far,-,55,1,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,64,,,,
57,down,Coldplay,Hymn for the Weekend,29,4,45,,,,
58,down,Muse,Uprising,43,6,35,,,,
59,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),68,22,37,,,,
60,down,Billie Eilish,everything i wanted,40,2,62,53,2019-11-17,3,2019-11-24
61,down,Oasis,Wonderwall,49,10,17,,,,
62,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,24,36,,,,
63,-,Whispering Sons,Surface,-,63,2,,,,
64,-,Solar Fake,This Pretty Life (Random Starlight Remix),-,64,1,,,,
65,-,SAMURAI,Black Dog,-,65,1,,,,
66,-,SAMURAI,A Like Supreme,-,35,2,,,,
67,-,Panic! At the Disco,High Hopes,-,19,14,,,,
68,-,SAMURAI,Chippin' In (feat. Refused),-,68,1,,,,
69,-,SAMURAI,The Ballad of Buck Ravers,-,69,1,,,,
70,-,Nina Persson,Forgot to Tell You,-,70,1,,,,
71,-,Billie Eilish,No Time To Die,-,1,31,78,2020-02-16,7,2020-02-23
72,-,Nina Persson,This Is Heavy Metal,-,72,1,,,,
73,-,Robi Mitch,Brother,-,73,1,,,,
74,-,Elle King,Ex's & Oh's,-,74,1,,,,
75,-,Brijean,Hey Boy,-,75,1,,,,
76,-,WILD,Nothing That I Wouldn't Do,-,76,1,,,,
77,-,4B2M,This Is Happening,-,64,1,,,,
78,down,Red Hot Chili Peppers,Snow (Hey Oh),36,10,31,,,,
79,-,Altın Gün,Maçka Yolları,-,75,1,,,,
80,down,Coldplay,Speed of Sound,41,29,38,,,,
81,down,Sam Means,Yeah Yeah,38,24,33,,,,
82,-,Fleet Foxes,Sunblind,-,16,2,,,,
83,down,コールドプレイ & リアーナ,Princess of China,47,30,31,,,,
84,-,Death from Above 1979,One + One,-,84,1,,,,
85,up,Foster the People,Pumped Up Kicks,97,32,37,,,,
86,-,The Mars Volta,Cut That City,-,86,1,,,,
87,down,The Boxer Rebellion,Diamonds,39,17,29,,,,
88,-,The Alarm,Protect and Survive,-,88,1,,,,
89,-,Kaiser Chiefs,Ruby (Live),-,32,12,,,,
90,down,Snow Patrol,Just Say Yes,42,17,27,,,,
91,-,Tashaki Miyaki,Castaway,-,91,1,,,,
92,-,Nikki Henskens,Time's Long Forgotten,-,92,1,,,,
93,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,23,,,,
94,-,Losers,Shout,-,94,1,,,,
95,down,The Asteroids Galaxy Tour,The Golden Age,46,37,19,,,,
96,-,Faux Ferocious,Good Times Ahead,-,96,1,,,,
97,down,Choir of Young Believers,Hollow Talk,50,43,21,,,,
98,-,Lescop,Le vent,-,98,1,,,,
99,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,9,22,,,,
100,down,LIVE,Overcome,51,40,21,,,,
