Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,78,1,30,73,2020-12-13,2,2020-12-20
2,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,9,2,2,,,,
3,up,レッド・ホット・チリ・ペッパーズ,Black Summer,10,1,6,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,115,,,,
5,up,Birdy,People Help the People,11,1,117,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,127,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),52,2,118,,,,
8,up,Lorde,Royals,12,1,21,,,,
9,up,Dotan,Home,21,1,127,,,,
10,down,Imagine Dragons,Bones,1,1,5,,,,
11,-,R.E.M.,Man on the Moon,-,11,1,,,,
12,-,Milky Chance,Sweet Sun,-,12,1,,,,
13,down,Bastille,Shut Off The Lights,6,3,10,,,,
14,-,Vance Joy,Clarity,-,14,1,,,,
15,down,コールドプレイ,パラダイス,8,5,126,,,,
16,up,Coldplay,Clocks,76,4,93,,,,
17,-,The Smile,Pana-Vision,-,17,1,,,,
18,up,Snow Patrol,Just Say Yes (Reworked),64,5,108,,,,
19,up,The White Stripes,Seven Nation Army,68,3,76,,,,
20,up,Tones and I,Dance Monkey,88,1,121,6,2019-10-06,1,2019-11-10
21,-,Wet Leg,Ur Mum,-,21,1,,,,
22,-,The Neighbourhood,Sweater Weather,-,22,1,77,2021-01-10,63,2021-02-07
23,-,Cotton Mather,Call Me the Witch (feat. Nicole Atkins),-,23,1,,,,
24,-,Angel Olsen,All The Good Times,-,24,1,,,,
25,-,PJ Harvey,Victory,-,25,1,,,,
26,-,WAXX!,Rearrange,-,26,1,,,,
27,-,Kae Tempest,I Saw Light (feat. Grian Chatten),-,27,1,,,,
28,-,Fences,"Niagara (feat. Bonnie ""Prince"" Billy)",-,28,1,,,,
29,-,Muse,Won’t Stand Down,-,1,7,,,,
30,-,The Cure,A Forest (Shortened Edit),-,6,79,,,,
31,-,Briston Maroney,The Kitchen,-,31,1,,,,
32,-,De Troubadours,De Italiaanseweg (feat. Blaudzun),-,32,1,,,,
33,-,Laundromat,Combo,-,33,1,,,,
34,down,Coldplay,Viva La Vida,17,6,18,,,,
35,-,Passport to Stockholm,Better Days,-,35,1,,,,
36,-,The Cure,Lullaby (Remix),-,30,29,,,,
37,-,Muse,Compliance,-,37,3,,,,
38,-,Sylvie Kreusch,Girls (Single Edit),-,38,1,,,,
39,-,Alison Sudol,Peaches (Edit),-,39,1,,,,
40,-,Teenage Dads,Exit Sign,-,40,1,,,,
41,down,Glass Animals,Heat Waves,3,1,30,75,2021-02-28,71,2021-03-07
42,-,Interpol,Toni,-,42,1,,,,
43,-,The William Loveday Intention,All Along the Watchtower,-,43,1,,,,
44,-,Vargas & Lagola,A Power In Letting Go,-,44,1,,,,
45,-,The Walls,Chrome Heart,-,45,1,,,,
46,down,The Black Keys,Wild Child,7,3,5,,,,
47,up,Arcade Fire,The Lightning II,75,18,4,,,,
48,-,Ethel Cain,Strangers,-,48,1,,,,
49,-,Inkt,Te Veel,-,49,1,,,,
50,-,Warpaint,Stevie,-,50,1,,,,
51,down,Tom Grennan,Don't Break the Heart,18,1,21,,,,
52,-,Good Charlotte,Misery,-,52,1,,,,
53,-,Sharon Van Etten,Porta,-,53,1,,,,
54,down,Arcade Fire,The Lightning I,40,32,4,,,,
55,-,De Hunekop,Bin Jim Der Klear Foar?,-,55,1,,,,
56,-,Omar Apollo,Kamikaze,-,56,1,,,,
57,-,Father John Misty,The Next 20th Century,-,57,1,,,,
58,-,The Slow Show,Hey Lover,-,58,1,,,,
59,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,59,2,,,,
60,-,Yann Tiersen,I've Never Been There,-,60,1,,,,
61,-,Omar Apollo,Ugotme,-,61,1,,,,
62,-,khai dreams,Drifting Away,-,62,1,,,,
63,-,La Femme,Always In the Sun,-,63,1,,,,
64,-,Goldkimono,Electric Swing,-,40,1,,,,
65,-,The Clash,Rock the Casbah (Ranking Roger),-,65,1,,,,
66,-,Omar Apollo,Erase,-,66,1,,,,
67,-,Amber Coffman,Under the Sun,-,67,1,,,,
68,-,Kafka,Bye Bye Boomerang,-,68,1,,,,
69,-,The Garnals,I Might As Well,-,69,1,,,,
70,-,Candie Hank,Le désastre,-,70,1,,,,
71,-,Tristan,Hellballad,-,71,1,,,,
72,-,Love and Rockets,So Alive,-,72,1,,,,
73,-,Goldkimono,Does It Move You,-,73,1,,,,
74,-,METZ,Demolition Row,-,74,1,,,,
75,-,Bingo Gazingo & My Robot Friend,You're Out of the Computer,-,75,1,,,,
76,-,C. Duncan,Bell Toll,-,76,1,,,,
77,-,Birdy,Skinny Love,-,4,111,,,,
78,-,Nothing,Amber Gambler,-,78,1,,,,
79,-,COLOR BONES,Unperson,-,79,1,,,,
80,-,Lorem Ipsum,22,-,80,1,,,,
81,-,Fun.,Some Nights,-,3,114,,,,
82,-,Goldkimono,Monkey To Man,-,82,1,,,,
83,-,Darling BOY,Breaking into Forever,-,83,1,,,,
84,-,Blondfire & Family of the Year,Starboy,-,84,1,,,,
85,down,イマジン・ドラゴンズ,On Top of the World,16,7,125,,,,
86,-,Future Islands,City's Face (Carl Cox Remix),-,86,1,,,,
87,-,TYNSKY,Magical,-,87,1,,,,
88,-,NOFX,Dying Degree,-,88,1,,,,
89,down,Coldplay,Adventure of a Lifetime,26,2,117,,,,
90,-,Daisy Grenade,Baby Blackout,-,90,1,,,,
91,down,Xavier Rudd,Follow the Sun,27,1,111,,,,
92,-,Sophia Tako,Sun,-,92,1,,,,
93,-,NOFX,The Quass,-,93,1,,,,
94,-,S.Tucker,Exhale,-,94,1,,,,
95,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,6,121,,,,
96,-,Silver Liz,Thousand,-,96,1,,,,
97,-,Tommee Profitt,Dark Conscience (Instrumental),-,97,1,,,,
98,-,Patrick Watson & La Force,Height of the Feeling,-,98,1,,,,
99,down,First Aid Kit,My Silver Lining,31,3,109,,,,
100,-,slenderbodies,husky brown,-,100,1,,,,
