Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Killers,Dustland (feat. Bruce Springsteen),-,1,1,,,,
2,down,Coldplay,Higher Power,1,1,7,46,2021-05-16,46,2021-05-16
3,up,Lorde,Solar Power,11,3,2,,,,
4,up,Tom Grennan,Little Bit of Love,4,1,16,,,,
5,up,Xavier Rudd,Follow the Sun,16,1,69,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,80,,,,
7,up,Dotan,Home,7,1,85,,,,
8,up,Birdy,People Help the People,32,1,80,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,85,,,,
10,down,Tones and I,Dance Monkey,2,1,85,6,2019-10-06,1,2019-11-10
11,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,76,,,,
12,up,Birdy,Skinny Love,12,4,74,,,,
13,up,コールドプレイ,パラダイス,14,5,84,,,,
14,up,The White Stripes,Seven Nation Army,18,3,34,,,,
15,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,6,80,,,,
16,up,Fun.,Some Nights,22,3,76,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,23,7,83,,,,
18,up,Coldplay,Adventure of a Lifetime,24,2,77,,,,
19,up,First Aid Kit,My Silver Lining,26,3,71,,,,
20,up,Kings of Leon,Sex on Fire,97,1,72,,,,
21,down,Imagine Dragons,Follow You,13,1,15,,,,
22,up,Family of the Year,Hero,33,10,37,,,,
23,up,イマジン・ドラゴンズ,Demons,36,9,69,,,,
24,up,Edward Sharpe & The Magnetic Zeros,Home,100,4,26,,,,
25,-,twenty one pilots,Stressed Out,-,6,59,,,,
26,up,Coldplay,Fix You,31,2,77,,,,
27,down,Coldplay,Clocks,20,4,51,,,,
28,up,London Grammar,Strong,35,3,74,,,,
29,down,Nightbirde,It's OK (Live Maple House Sessions),3,3,2,,,,
30,-,Coldplay,Hymn for the Weekend,-,4,55,,,,
31,-,Jeff Buckley,Hallelujah,-,6,55,,,,
32,-,Coldplay,Talk,-,17,35,,,,
33,-,Coldplay,Trouble,-,18,49,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,34,12,67,,,,
35,down,Rag'n'Bone Man,Human,30,2,77,,,,
36,up,remme,the moment,52,1,2,,,,
37,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,46,,,,
38,down,The Killers,Human,27,12,48,,,,
39,-,Muse,Uprising,-,6,45,,,,
40,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,39,,,,
41,-,Lana Del Rey,Video Games (Remastered),-,15,62,,,,
42,-,Sam Means,Yeah Yeah,-,24,42,,,,
43,-,コールドプレイ & リアーナ,Princess of China,-,30,41,,,,
44,-,The Cure,A Forest (Shortened Edit),-,6,46,,,,
45,-,Blaudzun,RUNNING TO MEET THE SUNDOWN,-,45,1,,,,
46,-,Coldplay,The Scientist,-,13,62,,,,
47,-,The Boxer Rebellion,Diamonds,-,17,37,,,,
48,-,Pip Blom,Keep It Together,-,48,1,,,,
49,-,Christine and the Queens,Christine,-,27,23,,,,
50,-,Oasis,Wonderwall,-,10,26,,,,
51,-,Dotan,Hungry,-,32,35,,,,
52,down,Snow Patrol,Just Say Yes (Reworked),25,5,70,,,,
53,down,Coldplay,Higher Power (Tiësto Remix),10,10,3,,,,
54,-,Coldplay,Higher Power (Acoustic Version),-,54,1,,,,
55,-,Clairo,Blouse,-,55,1,,,,
56,-,Sarah Davachi,Midlands,-,56,1,,,,
57,down,Wolf Alice,Smile,55,37,4,,,,
58,-,Greentea Peng,Spells,-,58,1,,,,
59,up,ISLAND,Young Days,69,59,2,,,,
60,-,The Summer Rebellion,Slow Down (feat. Octave Moritz & Sébastien Müller),-,60,1,,,,
61,-,Foster the People,Pumped Up Kicks,-,32,45,,,,
62,-,Greentea Peng,Hu Man,-,62,1,,,,
63,-,Taylor Swift,willow,-,1,18,73,2020-12-13,2,2020-12-20
64,down,Coldplay,Orphans,51,3,31,46,2019-10-27,21,2019-11-03
65,-,Bade,Heartbeat,-,65,1,,,,
66,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,15,2,,,,
67,-,The Vaccines,Headphones Baby,-,67,2,,,,
68,-,VVARD,Touch You,-,68,1,,,,
69,-,Tones And I,Fly Away,-,23,4,,,,
70,-,Q,If You Care,-,70,1,,,,
71,-,Wet Leg,Chaise Longue,-,34,1,,,,
72,-,KALEO,Hey Gringo,-,20,1,,,,
73,-,Nagasaki Swim,The Water,-,73,1,,,,
74,-,King Gizzard & The Lizard Wizard,Interior People,-,74,1,,,,
75,-,Iceage,Dear Saint Cecilia,-,75,1,,,,
76,-,girl in red,Serotonin,-,76,1,,,,
77,-,Bam Bam Papi,Surf (feat. Lucci & Defano Holwijn),-,31,1,,,,
78,-,White Lies,Fifty On Our Foreheads,-,78,1,,,,
79,-,W. H. Lung,Pearl in the Palm,-,79,1,,,,
80,-,Bat for Lashes,A Forest (Dub),-,57,2,,,,
81,-,Dear Gravity,Upsidedown,-,81,1,,,,
82,-,Muse,Plug In Baby (XX Anniversary RemiXX),-,82,1,,,,
83,-,Bart Graft,Air,-,83,1,,,,
84,-,Manic Street Preachers,Together Stronger (C'mon Wales),-,84,1,,,,
85,-,Talia Jackson,You,-,85,1,,,,
86,-,Dear Gravity,Disenchanted Loyalties,-,86,1,,,,
87,-,Orpheus In Red Velvet,Baleful,-,87,1,,,,
88,-,Ramones,Time Has Come Today,-,88,1,,,,
89,-,H. Cem Dağhan,Derdimi Dinle (feat. Ayten Rasul),-,89,1,,,,
90,-,Högni,Dragðu mig,-,90,1,,,,
91,-,Bart Graft,Stormchaser,-,91,1,,,,
92,-,Milky Chance,Colorado,-,92,1,,,,
93,-,Aysyne,Synthetic Kinetic,-,93,1,,,,
94,-,Alkaline Trio,Blue Carolina,-,94,1,,,,
95,-,Coldplay,Speed of Sound,-,29,47,,,,
96,-,RÜDE CÅT,Brown Liquor,-,96,1,,,,
97,-,Coldplay,Yellow,-,25,30,,,,
98,-,Snow Patrol,Just Say Yes,-,17,35,,,,
99,-,Red Hot Chili Peppers,Californication,-,21,40,,,,
100,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,30,,,,
