Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,170,,,,
2,-,Depeche Mode,Ghosts Again,-,2,1,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,2,159,,,,
4,up,Coldplay,Adventure of a Lifetime,11,2,158,,,,
5,-,LINKIN PARK,Lost,-,1,1,,,,
6,up,First Aid Kit,My Silver Lining,14,3,150,,,,
7,up,Fun.,Some Nights,10,3,154,,,,
8,up,Edward Sharpe & The Magnetic Zeros,Home,20,4,100,,,,
9,up,Xavier Rudd,Follow the Sun,13,1,153,,,,
10,up,Coldplay,Hymn for the Weekend,21,4,121,,,,
11,up,Billie Eilish,bad guy,47,1,150,5,2019-10-06,5,2019-10-06
12,-,Lykke Li,I Follow Rivers,-,5,31,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,157,,,,
14,up,Jeff Buckley,Hallelujah,26,6,128,,,,
15,down,Dotan,Home,2,1,169,,,,
16,down,コールドプレイ,パラダイス,7,5,168,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,9,68,,,,
18,up,Echosmith,Cool Kids (Radio Edit),93,10,54,,,,
19,down,Birdy,People Help the People,3,1,157,,,,
20,up,The Ting Tings,That's Not My Name,99,10,38,,,,
21,down,Birdy,Skinny Love,6,4,152,,,,
22,-,Sun Room,Kaden's Van,-,22,1,,,,
23,-,Cayucas,Yeah Yeah Yeah,-,23,1,,,,
24,-,امیربهمن,Mollah Ciao,-,24,1,,,,
25,-,Beck,Thinking About You,-,25,1,,,,
26,-,Loupe,Caught in the Moment,-,26,1,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,29,7,167,,,,
28,-,Vance Joy,Riptide,-,12,28,,,,
29,-,Coldplay,Everglow,-,12,37,,,,
30,up,Rag'n'Bone Man,Skin,60,8,62,,,,
31,-,twenty one pilots,Heathens,-,15,35,,,,
32,-,Coldplay,Midnight,-,12,25,,,,
33,down,Lorde,Royals,15,1,56,,,,
34,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],8,6,163,,,,
35,-,Yonaka,PANIC,-,35,1,,,,
36,-,Michigander,Superglue,-,36,1,,,,
37,-,Imagine Dragons,Whatever It Takes,-,37,9,,,,
38,-,Loeweloewe,Fliegen,-,38,1,,,,
39,down,Family of the Year,Hero (Acoustic),17,10,48,,,,
40,down,Lana Del Rey,Video Games (Remastered),30,15,133,,,,
41,-,Eli Smart,Done Me,-,41,1,,,,
42,-,Ethan Bortnick,deadly ever after,-,42,1,,,,
43,-,Coldplay,Viva La Vida,-,6,30,,,,
44,-,De Rubberen Schuimboten,Meej Carnaval,-,44,1,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,18,12,148,,,,
46,-,Green Day,Boulevard of Broken Dreams,-,14,21,,,,
47,down,イマジン・ドラゴンズ,Demons,42,9,148,,,,
48,-,Muse,Psycho,-,15,36,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,32,9,,,,
50,-,Bazart,Geef Mij Alles,-,50,1,,,,
51,-,Opus Kink,Dust,-,51,1,,,,
52,-,second thoughts,somebody to talk about,-,52,1,,,,
53,-,The xx,Intro,-,2,19,,,,
54,down,Coldplay,Fix You,25,2,158,,,,
55,down,Kings of Leon,Sex on Fire,19,1,151,,,,
56,-,Portugal. The Man,Feel It Still,-,19,15,,,,
57,down,Coldplay,The Scientist,34,13,135,,,,
58,-,Razz,Red & Blue,-,58,1,,,,
59,-,Rachel Chinouriri,Maybe I’m Lonely,-,59,1,,,,
60,down,Noise Cartel,Bier Mercy,9,5,2,,,,
61,-,Peach Pit,Give Up Baby Go,-,61,1,,,,
62,-,Muse,Kill Or Be Killed (Felsmann + Tiley Reinterpretation),-,62,1,,,,
63,-,The Sherlocks,Sirens,-,63,1,,,,
64,-,Inhaler,If You’re Gonna Break My Heart,-,2,1,,,,
65,-,Oliver Marson,Blue Dreams,-,65,1,,,,
66,-,Larkin Poe & Nu Deco Ensemble,She's a Self Made Man (Live In Concert),-,66,1,,,,
67,-,Plain White T's,Spaghetti Tattoo,-,67,1,,,,
68,-,Martin Dupont,He Saw the Light (2023),-,68,1,,,,
69,-,Judge Dread,Ska Fever,-,69,1,,,,
70,-,BENEE,Green Honda,-,70,1,,,,
71,-,swim school,delirious,-,71,1,,,,
72,-,Forre Sterra,Dreams Are a Truth,-,72,1,,,,
73,-,SHY Martin,late night thoughts,-,73,1,,,,
74,-,Alfa Mist,4th Feb (Stay Awake),-,74,1,,,,
75,-,Kat Duma,Real Life,-,75,1,,,,
76,-,Bakar,Good News,-,76,1,,,,
77,-,Marcy Lou,Ofjenouwilofniet,-,77,1,,,,
78,-,Matthew Hall,Inconvenient,-,78,1,,,,
79,-,Jesse Hite,Just a Kid,-,79,1,,,,
80,-,Jill Sobule,Lucy At the Gym,-,80,1,,,,
81,-,Billy Raffoul,Bliss,-,81,1,,,,
82,-,Lightspeed,If We Could Learn to Fly,-,82,1,,,,
83,-,dirk.,Alarms,-,83,1,,,,
84,-,Lov3less,Drunk At Best,-,84,1,,,,
85,-,Meg Myers,ME,-,85,1,,,,
86,-,Meg Myers,CHILDREN OF LIGHT II,-,86,1,,,,
87,-,Paramore,Running Out Of Time,-,87,1,,,,
88,down,Coldplay,Clocks,37,4,135,,,,
89,-,The House of Love,Into the Laughter,-,89,1,,,,
90,-,Jana Horn,After All This Time,-,90,1,,,,
91,-,Phew,Days Nights,-,91,1,,,,
92,-,H. Hawkline,Plastic Man,-,92,1,,,,
93,-,Lewis Capaldi,Someone You Loved,-,1,77,4,2019-10-06,4,2019-10-06
94,-,Fink,Looking Too Closely,-,26,5,,,,
95,down,twenty one pilots,Stressed Out,23,6,131,,,,
96,down,London Grammar,Strong,16,3,143,,,,
97,-,Kodaline,All I Want,-,6,9,,,,
98,down,Coldplay,Trouble,28,18,120,,,,
99,down,Christine and the Queens,Christine,27,27,66,,,,
100,down,Coldplay,Talk,32,17,106,,,,
